calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f1c1b449-649f-41a0-a7e0-ed7f6a78e2bf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--111,111,1662.20
085c5e5a-8c06-44bc-b618-1b77ea6da373,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--332,332,1845.66
15e8677a-4b65-4ab6-87be-77e2e32cb5d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--322,322,1877.01
cf8d3a66-bcce-4051-b69b-c2cff48b851b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--221,221,1932.00
4ee8a931-3a8e-4f9c-9047-331262affe13,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--211,211,1989.63
2e6e1e74-7686-451e-a352-3b46dc7f9f65,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--331,331,2008.13
a88d7bc4-0b89-4fba-8c48-0ea2496af3ba,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--311,311,2078.02
86d24c94-8c73-40b3-9dd8-caeb5783fc5a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--321,321,2078.08
a1c80b9a-caa7-4dd4-8c3d-409a588c9345,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--110,110,2094.67
e1ec06cf-b922-40b1-b66e-1549e8141431,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--100,100,2108.36
dedf83df-c698-4f64-8dbd-2202863328a4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--320,320,2201.14
a3ac869a-7cb0-43d2-966e-ecf511e8a3f8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--210,210,2224.30
15f68044-2674-47e2-885f-cfd7e350b10d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741284834,A1--Cu--fcc--310,310,2239.01
af1d304f-4ede-4a64-86cf-8ca39fecc2f5,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--211-2,211-2,1669.66
edec4d9e-6ac3-4c9f-86ad-359137060360,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--100,100,1710.53
e6522362-b93f-4fcc-b13f-118ab204cd73,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--332-2,332-2,1724.23
0cc706b0-d629-4217-8d1f-79e6cd4f9da8,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--321-2,321-2,1727.69
027d6066-43e4-4608-9cdc-e4c76a77ccee,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--311,311,1734.91
56b68c6c-bfb4-45e0-ad2c-c6a6864f270c,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--111,111,1739.25
fe0b8153-a7eb-4dfa-8570-ba66fa9ccef2,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--221,221,1740.63
1137fc46-9efb-43a2-9c63-98733556d495,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--321-1,321-1,1751.00
c56f177f-9446-4f65-88cf-fc403e97ef6e,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--322,322,1755.76
34b59f64-adda-4bba-8db3-4c2fd83b452c,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--320,320,1761.79
67aacac9-00c2-45d3-8cdf-4df60e1552e1,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--331,331,1767.97
537ee13a-f455-4353-98f1-9aad343e6b0d,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--210,210,1776.54
5e274492-cc52-4005-a387-1b5c233d84f8,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--310,310,1778.93
fc4345cb-b20f-4fb2-8808-c301546cb90a,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--332-1,332-1,1792.15
2965fee2-0944-4028-a053-93e11f5ae07e,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--211-1,211-1,1796.56
26d5b6a9-d750-4a78-82a7-a849107dc967,Ni,A15--beta-W,A15--beta-W,4.45842143386628,A15--beta-W--110,110,1839.98
b17553ab-b479-4dc8-af38-1739c5d07789,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--211,211,-624.54
6eaac0cd-fce4-4c38-b0d1-b1f706f6151a,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--321,321,-986.40
d07038bd-5afe-40f6-a6af-bb534e0218d0,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--110,110,1770.40
86dec0d3-abac-4f73-b89b-7dbb2467ea4a,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--320,320,1908.70
66c4f9f4-1187-4d10-b197-59357eeeff07,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--331,331,1944.42
57937cf3-2a0f-4ece-b039-a0bddeb0e36d,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--210,210,1960.75
946be5ff-3bac-4121-9db9-c25a03dcea50,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--310,310,1985.96
a88dca80-a5d9-45bf-bb93-26b5f7ec4d95,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--221,221,2000.52
628b6477-54bd-4bd8-bd4b-56ace4ea776f,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--311,311,2019.09
3f2a7ac3-d5c7-4e1a-8e49-a4def19cccbb,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--322,322,2019.31
ecbf8a53-c7ee-4f42-a096-6bd8b3deb715,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--100,100,2039.64
3909efc4-325c-4a85-8b0c-3ed8a6be41e9,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--332,332,2039.80
6033abb4-89ff-4465-8064-337f18a1bed2,Ni,A2--W--bcc,A2--W--bcc,2.7931405142423906,A2--W--bcc--111,111,2097.37
8e38a4d1-1698-476a-9db3-5246eb6c7c44,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2112-2,2112-2,-10083.13
319a3e6c-e2c1-4658-a56b-416d88e935a4,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2131-1,2131-1,-10281.63
1d2b9ef8-6c3c-4103-8c96-dcc0ae3faa9f,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2241-1,2241-1,-10491.00
1739742d-c12d-41ba-aaa4-443b09d141ed,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--1120,1120,-10511.97
278a0b20-e66c-48f9-a374-0f6eb80bd7b8,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2132-2,2132-2,-10563.99
b9fd9f94-f3f2-46b4-87b3-dfbda8c288d7,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2241-2,2241-2,-10597.61
5c08dd7a-d369-446e-9ae9-6a172b17031e,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2131-2,2131-2,-10678.75
083e2934-945a-4162-a880-b2ac39904c5a,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--1012-2,1012-2,-17865.58
502f9e21-6dc7-48c2-96cf-7c4ebc622edb,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--1012-1,1012-1,-18011.17
326f1611-0ab5-48c7-98dc-e4a25d1e8fab,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2021-1,2021-1,-19562.18
fddef88c-f8fe-43c8-8fc6-023c67aab28a,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2021-2,2021-2,-19565.25
c4e7010e-93c5-4345-9f09-f43356bb67d1,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2112-1,2112-1,-8126.80
db3b5240-054f-4714-b9ef-d00b5811d801,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2132-1,2132-1,-8317.09
fcc9edbd-8a12-4e8c-938a-97ea0b095655,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--1010,1010,-8335.33
98a9794c-30b2-430f-9eb3-082ceac27dd0,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--1121-1,1121-1,-8363.82
588e97c7-e635-419c-a7c9-03ff16578755,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--1011-1,1011-1,-8834.18
6f29cdbc-072d-43e7-94bc-3ee4e010d125,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--1121-2,1121-2,-9215.17
6ba0ba21-a22f-4711-af57-5e08238fc9b5,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--2130,2130,-9326.33
3cf03a41-2ce4-4cde-8a87-a1e83ac80528,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--0001-2,0001-2,0.00
643dc37f-e755-4745-8192-e45c80e87dcf,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--0001-1,0001-1,1321.05
c2fe74c5-450f-48a8-aa2f-5228f7230bb2,Ni,A7--alpha-As,A7--alpha-As,3.3527752031983735,A7--alpha-As--1011-2,1011-2,357.38
