calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c63397ae-42db-4e1f-86dc-722e39e78fca,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.63324629316518,4.63324629316518,4.63324629316518,90.0,90.0,90.0,1e-08,negative,295.923,73.125,73.125,0.000,-0.000,0.000,73.125,295.923,73.125,0.000,-0.000,0.000,73.125,73.125,295.923,0.000,-0.000,0.000,-0.000,0.000,0.000,-128.084,-0.000,0.000,0.000,-0.000,0.000,0.000,-128.084,0.000,0.000,-0.000,0.000,-0.000,-0.000,-128.084
c63397ae-42db-4e1f-86dc-722e39e78fca,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.63324629316518,4.63324629316518,4.63324629316518,90.0,90.0,90.0,1e-08,positive,295.923,73.125,73.125,-0.000,0.000,-0.000,73.125,295.923,73.125,-0.000,0.000,-0.000,73.125,73.125,295.923,-0.000,0.000,0.000,0.000,-0.000,-0.000,-128.084,0.000,0.000,-0.000,0.000,-0.000,-0.000,-128.084,-0.000,-0.000,-0.000,0.000,0.000,0.000,-128.084
ae7e345a-95da-4268-ae57-31abed6d1bfe,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.63324629316518,4.63324629316518,4.63324629316518,90.0,90.0,90.0,1e-07,negative,295.923,73.125,73.125,0.000,-0.000,0.000,73.125,295.923,73.125,0.000,-0.000,0.000,73.125,73.125,295.923,0.000,-0.000,0.000,-0.000,0.000,0.000,-128.084,0.000,0.000,0.000,-0.000,0.000,0.000,-128.084,0.000,0.000,0.000,-0.000,-0.000,-0.000,-128.084
ae7e345a-95da-4268-ae57-31abed6d1bfe,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.63324629316518,4.63324629316518,4.63324629316518,90.0,90.0,90.0,1e-07,positive,302.080,70.046,70.046,0.000,0.000,-0.000,70.046,302.080,70.046,0.000,0.000,-0.000,70.046,70.046,302.080,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-128.084,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-128.084,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-128.084
13e1e47f-6220-4820-bc65-b8f99a5c20db,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.63324629316518,4.63324629316518,4.63324629316518,90.0,90.0,90.0,1e-06,negative,302.082,70.046,70.046,-0.000,-0.000,0.000,70.046,302.082,70.046,-0.000,-0.000,0.000,70.046,70.046,302.082,0.000,-0.000,0.000,-0.000,0.000,0.000,-128.084,-0.000,-0.000,0.000,-0.000,0.000,0.000,-128.084,0.000,0.000,0.000,-0.000,0.000,-0.000,-128.084
13e1e47f-6220-4820-bc65-b8f99a5c20db,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.63324629316518,4.63324629316518,4.63324629316518,90.0,90.0,90.0,1e-06,positive,295.922,73.124,73.124,-0.000,-0.000,0.000,73.124,295.922,73.124,-0.000,0.000,-0.000,73.124,73.124,295.922,0.000,0.000,0.000,0.000,-0.000,-0.000,-128.084,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-128.084,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-128.084
ba2b7105-ce6d-4467-8f7f-8a97aa6626f2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7838598254320965,5.7838598254320965,5.7838598254320965,90.0,90.0,90.0,1e-08,negative,162.835,157.113,157.113,-0.000,0.000,-0.000,157.113,162.835,157.113,0.000,-0.000,-0.000,157.113,157.113,162.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.238,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.238,-0.000,-0.000,-0.000,0.000,-0.000,0.000,114.238
ba2b7105-ce6d-4467-8f7f-8a97aa6626f2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7838598254320965,5.7838598254320965,5.7838598254320965,90.0,90.0,90.0,1e-08,positive,162.835,157.113,157.113,0.000,-0.000,0.000,157.113,162.835,157.113,0.000,-0.000,0.000,157.113,157.113,162.835,-0.000,-0.000,0.000,0.000,0.000,-0.000,114.238,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.238,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.238
58b5bf5c-6a70-4e0f-bb54-c744475f7ae8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7838598254320965,5.7838598254320965,5.7838598254320965,90.0,90.0,90.0,1e-07,negative,162.835,157.113,157.113,-0.000,-0.000,-0.000,157.113,162.835,157.113,-0.000,0.000,-0.000,157.113,157.113,162.835,-0.000,-0.000,-0.000,0.000,-0.000,0.000,100.134,0.000,-0.000,-0.000,0.000,0.000,0.000,100.134,-0.000,-0.000,0.000,0.000,-0.000,0.000,100.134
58b5bf5c-6a70-4e0f-bb54-c744475f7ae8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7838598254320965,5.7838598254320965,5.7838598254320965,90.0,90.0,90.0,1e-07,positive,162.835,157.113,157.113,0.000,-0.000,0.000,157.113,162.835,157.113,0.000,-0.000,0.000,157.113,157.113,162.835,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.134,-0.000,0.000,0.000,-0.000,-0.000,0.000,100.134,0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.134
1208d248-8f41-4b8c-980e-a0adf47c1dc8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7838598254320965,5.7838598254320965,5.7838598254320965,90.0,90.0,90.0,1e-06,negative,162.835,157.114,157.114,0.000,0.000,-0.000,157.114,162.835,157.114,0.000,-0.000,-0.000,157.114,157.114,162.835,-0.000,-0.000,-0.000,0.000,-0.000,0.000,100.134,0.000,0.000,-0.000,0.000,0.000,0.000,100.134,-0.000,-0.000,0.000,0.000,-0.000,0.000,100.134
1208d248-8f41-4b8c-980e-a0adf47c1dc8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7838598254320965,5.7838598254320965,5.7838598254320965,90.0,90.0,90.0,1e-06,positive,162.834,157.113,157.113,0.000,-0.000,0.000,157.113,162.834,157.113,-0.000,-0.000,0.000,157.113,157.113,162.834,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.134,-0.000,0.000,0.000,-0.000,-0.000,0.000,100.134,0.000,0.000,-0.000,-0.000,0.000,-0.000,100.134
bab02065-c1a1-45b0-9cde-0f2564f1717a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6466209778610637,3.6466209778610637,3.6466209778610637,90.0,90.0,90.0,1e-08,negative,212.268,132.026,132.026,0.000,0.000,0.000,132.026,212.268,132.026,-0.000,0.000,0.000,132.026,132.026,212.268,0.000,0.000,0.000,-0.000,0.000,-0.000,98.077,0.000,0.000,-0.000,0.000,0.000,-0.000,98.077,0.000,-0.000,0.000,-0.000,0.000,0.000,98.077
bab02065-c1a1-45b0-9cde-0f2564f1717a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6466209778610637,3.6466209778610637,3.6466209778610637,90.0,90.0,90.0,1e-08,positive,212.268,132.026,132.026,-0.000,-0.000,-0.000,132.026,212.268,132.026,-0.000,-0.000,-0.000,132.026,132.026,212.268,0.000,0.000,-0.000,0.000,0.000,0.000,98.077,0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.077,-0.000,0.000,0.000,0.000,0.000,0.000,98.077
d1ddf0aa-13fb-4a89-aab1-6edcd8b29e2d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6466209778610637,3.6466209778610637,3.6466209778610637,90.0,90.0,90.0,1e-07,negative,212.268,132.026,132.026,-0.000,-0.000,0.000,132.026,212.268,132.026,-0.000,-0.000,0.000,132.026,132.026,212.268,0.000,0.000,0.000,-0.000,0.000,0.000,98.077,0.000,-0.000,0.000,-0.000,0.000,0.000,98.077,0.000,0.000,0.000,-0.000,0.000,0.000,98.077
d1ddf0aa-13fb-4a89-aab1-6edcd8b29e2d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6466209778610637,3.6466209778610637,3.6466209778610637,90.0,90.0,90.0,1e-07,positive,212.268,132.026,132.026,0.000,-0.000,-0.000,132.026,212.268,132.026,-0.000,0.000,-0.000,132.026,132.026,212.268,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.077,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.077,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.077
f7312efc-8c11-4837-bf77-7d75d7373a5f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6466209778610637,3.6466209778610637,3.6466209778610637,90.0,90.0,90.0,1e-06,negative,212.268,132.026,132.026,0.000,0.000,0.000,132.026,212.268,132.026,0.000,0.000,0.000,132.026,132.026,212.268,0.000,-0.000,0.000,-0.000,0.000,0.000,98.077,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.077,0.000,0.000,0.000,-0.000,0.000,0.000,98.077
f7312efc-8c11-4837-bf77-7d75d7373a5f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6466209778610637,3.6466209778610637,3.6466209778610637,90.0,90.0,90.0,1e-06,positive,212.267,132.025,132.025,-0.000,0.000,-0.000,132.025,212.267,132.025,-0.000,-0.000,-0.000,132.025,132.025,212.267,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.077,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.077,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.077
b137c51f-de8a-4b90-a2e4-1aebacd1b777,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,mp-1409,mp-1409,5.166038587629378,5.166038587629378,8.389121006594442,90.0,90.0,120.00000000000001,1e-08,negative,406.211,268.447,-11.031,0.000,-0.000,-0.000,286.331,388.037,-10.923,0.000,0.000,-0.000,97.677,97.677,286.363,0.000,-0.000,-0.000,149.935,149.935,-111.717,60.596,0.000,-0.000,149.935,149.935,-111.717,0.000,60.596,-0.000,150.105,150.105,-111.844,0.000,-0.000,68.883
b137c51f-de8a-4b90-a2e4-1aebacd1b777,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,mp-1409,mp-1409,5.166038587629378,5.166038587629378,8.389121006594442,90.0,90.0,120.00000000000001,1e-08,positive,106.004,-31.765,212.658,-0.000,0.000,0.000,-31.765,106.004,212.658,-0.000,0.000,0.000,-48.300,-48.300,395.132,-0.000,-0.000,0.000,-149.935,-149.935,111.717,60.596,-0.000,0.000,-149.935,-149.935,111.717,-0.000,60.596,0.000,-150.105,-150.105,111.844,-0.000,0.000,68.883
ecfba964-e396-447b-a9eb-3a04bb733cd6,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,mp-1409,mp-1409,5.166038587629378,5.166038587629378,8.389121006594442,90.0,90.0,120.00000000000001,1e-07,negative,245.187,157.778,90.189,0.000,0.000,-0.000,138.094,271.218,87.825,0.000,0.000,-0.000,116.604,116.604,272.261,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.099,0.000,-0.000,14.991,14.991,-11.170,0.000,59.515,-0.000,16.756,16.756,-12.485,0.000,-0.000,67.806
ecfba964-e396-447b-a9eb-3a04bb733cd6,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,mp-1409,mp-1409,5.166038587629378,5.166038587629378,8.389121006594442,90.0,90.0,120.00000000000001,1e-07,positive,270.650,114.349,96.883,-0.000,0.000,-0.000,102.594,239.147,112.998,-0.000,-0.000,0.000,97.677,97.677,286.363,-0.000,0.000,0.000,0.000,0.000,-0.000,62.099,0.000,0.000,-14.991,-14.991,11.170,-0.000,59.515,0.000,-16.756,-16.756,12.485,-0.000,-0.000,67.806
a2ea4c7c-5a07-484d-a9ad-965f4d841dbc,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,mp-1409,mp-1409,5.166038587629378,5.166038587629378,8.389121006594442,90.0,90.0,120.00000000000001,1e-06,negative,270.651,114.350,96.883,0.000,-0.000,-0.000,124.410,246.682,102.065,0.000,-0.000,-0.000,103.112,103.112,282.314,0.000,0.000,-0.000,2.224,2.224,-1.657,59.869,-0.000,-0.000,2.224,2.224,-1.657,0.000,59.869,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.150
a2ea4c7c-5a07-484d-a9ad-965f4d841dbc,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,mp-1409,mp-1409,5.166038587629378,5.166038587629378,8.389121006594442,90.0,90.0,120.00000000000001,1e-06,positive,230.372,143.059,101.192,-0.000,-0.000,0.000,117.902,247.615,104.140,-0.000,0.000,0.000,100.113,100.113,284.547,-0.000,0.000,0.000,-2.224,-2.224,1.657,59.869,0.000,-0.000,-2.224,-2.224,1.657,-0.000,59.869,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.150
2e6b31ab-de4a-4995-9a3d-5f697e934404,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.582370393834294,3.582370393834294,7.576682712937651,90.0,90.0,90.0,1e-08,negative,207.783,160.910,103.462,-0.000,-0.000,0.000,160.910,207.783,103.462,-0.000,-0.000,0.000,103.462,103.462,263.291,-0.000,-0.000,0.000,-0.000,0.000,0.000,88.681,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.681,0.000,-0.000,0.000,-0.000,-0.000,0.000,114.790
2e6b31ab-de4a-4995-9a3d-5f697e934404,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.582370393834294,3.582370393834294,7.576682712937651,90.0,90.0,90.0,1e-08,positive,207.783,160.910,103.462,0.000,0.000,-0.000,160.910,207.783,103.462,0.000,0.000,-0.000,103.462,103.462,263.291,0.000,0.000,0.000,0.000,-0.000,-0.000,88.681,0.000,-0.000,0.000,-0.000,-0.000,0.000,88.681,-0.000,0.000,-0.000,0.000,0.000,-0.000,114.790
2d0eef07-96d7-439c-89dd-a2c434bd4eb4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.582370393834294,3.582370393834294,7.576682712937651,90.0,90.0,90.0,1e-07,negative,207.783,160.910,103.462,-0.000,-0.000,-0.000,160.910,207.783,103.462,-0.000,-0.000,0.000,103.462,103.462,263.291,-0.000,-0.000,0.000,-0.000,0.000,0.000,85.056,-0.000,-0.000,0.000,-0.000,0.000,-0.000,85.056,0.000,0.000,0.000,-0.000,-0.000,0.000,114.790
2d0eef07-96d7-439c-89dd-a2c434bd4eb4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.582370393834294,3.582370393834294,7.576682712937651,90.0,90.0,90.0,1e-07,positive,207.783,160.910,103.462,0.000,0.000,-0.000,160.910,207.783,103.462,0.000,0.000,-0.000,103.462,103.462,263.290,0.000,0.000,-0.000,0.000,-0.000,-0.000,85.056,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.790
42cb712b-d503-439d-882e-d893b8247daf,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.582370393834294,3.582370393834294,7.576682712937651,90.0,90.0,90.0,1e-06,negative,207.784,160.911,103.463,-0.000,-0.000,-0.000,160.911,207.784,103.463,-0.000,-0.000,0.000,103.463,103.463,263.291,-0.000,-0.000,0.000,-0.000,0.000,0.000,88.681,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.681,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.790
42cb712b-d503-439d-882e-d893b8247daf,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-297560,oqmd-297560,3.582370393834294,3.582370393834294,7.576682712937651,90.0,90.0,90.0,1e-06,positive,207.782,160.910,103.462,0.000,0.000,-0.000,160.910,207.782,103.462,0.000,0.000,-0.000,103.462,103.462,263.290,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.681,0.000,-0.000,-0.000,0.000,-0.000,0.000,88.681,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.790
9640501c-24f6-4da5-9cdb-c164ffdc087c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.172974838624308,5.172974838624308,4.181400289267151,90.0,90.0,120.00000000000001,1e-08,negative,455.166,329.425,-22.700,0.000,-0.000,-0.000,329.425,455.166,-22.700,0.000,0.000,0.000,102.178,102.178,283.339,0.000,0.000,-0.000,0.000,-0.000,0.000,68.924,0.000,-0.000,0.000,-0.000,0.000,0.000,68.924,0.000,0.000,0.000,0.000,0.000,0.000,79.584
9640501c-24f6-4da5-9cdb-c164ffdc087c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.172974838624308,5.172974838624308,4.181400289267151,90.0,90.0,120.00000000000001,1e-08,positive,37.528,-88.233,236.311,-0.000,-0.000,0.000,114.162,273.329,100.434,-0.000,0.000,0.000,-99.613,-99.613,408.483,-0.000,0.000,0.000,0.000,0.000,-0.000,68.924,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.924,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.584
80f44af2-39b0-4564-8424-12bb327cefae,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.172974838624308,5.172974838624308,4.181400289267151,90.0,90.0,120.00000000000001,1e-07,negative,188.792,229.973,90.737,0.000,-0.000,-0.000,229.972,188.793,90.737,0.000,0.000,-0.000,129.388,129.388,266.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.924,0.000,-0.000,21.931,21.931,-13.601,0.000,63.754,-0.000,-0.000,0.000,0.000,0.000,0.000,79.584
80f44af2-39b0-4564-8424-12bb327cefae,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.172974838624308,5.172974838624308,4.181400289267151,90.0,90.0,120.00000000000001,1e-07,positive,219.225,97.780,122.291,-0.000,-0.000,0.000,97.780,219.225,122.291,-0.000,-0.000,0.000,87.751,87.751,292.286,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.924,-0.000,-0.000,-21.931,-21.931,13.601,-0.000,63.754,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.584
9fe71cbb-5c2f-4dcc-af14-c45905afbf42,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.172974838624308,5.172974838624308,4.181400289267151,90.0,90.0,120.00000000000001,1e-06,negative,148.626,222.419,105.534,0.000,0.000,-0.000,202.468,157.143,109.080,0.000,-0.000,-0.000,110.652,110.652,278.085,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.924,0.000,-0.000,3.766,3.766,-2.335,0.000,60.045,-0.000,-0.000,0.000,0.000,0.000,0.000,79.584
