key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
57737b37-7b56-470b-8c97-d7d3d1178513,D0_3--BiF3,D0_3--BiF3,box,False,-4.012475916073936,-4.012475916073936,6.225900414419417,6.225900414419417,6.225900414419417,90.0,90.0,90.0
3ac93d3d-2c86-474c-8814-fa6eb62e236f,D0_3--BiF3,mp-972751,box,False,-4.012475916073812,-4.012475916073812,6.225900414419417,6.225900414419417,6.225900414419417,90.0,90.0,90.0
35bfdb61-9662-4100-889a-14c7fdc4d8c2,D0_3--BiF3,D0_3--BiF3,static,False,-4.012475916073561,-4.012475916073561,6.225900414419445,6.225900414419445,6.225900414419445,90.0,90.0,90.0
70fc219d-0ef8-4a55-bcc7-afa82e96b9d7,D0_3--BiF3,mp-972751,static,False,-4.012475916072061,-4.012475916072061,6.22590041444921,6.22590041444921,6.22590041444921,90.0,90.0,90.0
ac0d56a1-2d8d-4b75-8758-ac7901379ab5,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.012475916071437,-4.012475916071437,6.225900414426268,6.225900414426268,6.225900414426268,90.0,90.0,90.0
2f2e772f-9da6-4920-b298-0b14a2926b44,D0_3--BiF3,mp-972751,dynamic,False,-4.012475916069937,-4.012475916069937,6.225900414410124,6.225900414410124,6.225900414410124,90.0,90.0,90.0
0275220c-f3f9-4dd3-a37f-b1c6c12cac1a,D0_3--BiF3,oqmd-309979,box,False,-4.012475915959249,-4.012475915959249,6.225900414542362,6.225900414542362,6.225900414542362,90.0,90.0,90.0
84d9bfce-5549-4f12-8251-d008d4a1b14a,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7082022798112493,-3.7082022798112493,3.9240175137002566,3.9240175137002566,3.9240175137002566,90.0,90.0,90.0
0f7df62e-5af2-4d7c-b66d-2a487e6e0b65,L1_2--AuCu3,oqmd-345478,static,False,-3.7082022798109993,-3.7082022798109993,3.924017513700258,3.924017513700258,3.924017513700258,90.0,90.0,90.0
efe8848d-ffcf-4c26-983e-fc10b5321680,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7082022798094996,-3.7082022798094996,3.92401751370229,3.92401751370229,3.92401751370229,90.0,90.0,90.0
6278d245-99a6-46f8-ad61-82079463aacb,L1_2--AuCu3,oqmd-345478,box,False,-3.7082022782307495,-3.7082022782307495,3.9240175134293303,3.9240175134293303,3.9240175134293303,90.0,90.0,90.0
9d25981b-a8fe-4287-9b94-16555244f15c,A15--Cr3Si,A15--Cr3Si,box,False,-3.6561122290984995,-3.6561122290984995,4.929653404328843,4.929653404328843,4.929653404328843,90.0,90.0,90.0
299df040-0a68-4254-bd19-4936c0f6d51b,oqmd-320992,oqmd-320992,box,False,-3.6129793747799996,-3.6129793747799996,5.6253451946674256,5.625345194667425,4.40607089266334,90.0,90.0,120.00000000000001
