key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
518e500b-b304-422d-b31a-a1035b983de7,mp-1096549,mp-1096549,static,False,-4.233089373692812,-4.233089373692812,11.079954910862421,5.54279350303503,11.085184454933941,90.0,90.02258248824009,90.0
9957ca5f-cc1a-478d-9806-e03cc0add5f5,mp-1096549,mp-1096549,dynamic,False,-4.233089373692812,-4.233089373692812,11.079954934832447,5.5427934794407,11.085184442409673,90.0,90.02258247126203,90.0
2e219d05-148e-4172-817d-af9a08937f58,mp-1096549,mp-1096549,box,False,-4.232378571853749,-4.232378571853749,11.081568648771523,5.54397755547408,11.08517234192179,90.0,90.0083097392853,90.0
bc7ca895-71a1-4e98-aaf5-f587c1a02342,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.231138627975749,-4.231138627975749,5.541573440450221,5.541573440450221,5.541573440450221,90.0,90.0,90.0
554ce1da-6105-49c5-9803-50229440a1b4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.231138627975499,-4.231138627975499,5.541573440450218,5.541573440450218,5.541573440450218,90.0,90.0,90.0
cfe2d80d-cbb1-4a69-9050-389e12b7e08c,B3--ZnS--cubic-zinc-blende,oqmd-1222701,box,False,-4.231138627975374,-4.231138627975374,5.54157344035772,5.54157344035772,5.54157344035772,90.0,90.0,90.0
7d08fa78-f92c-47bb-a1f2-5945af98b4d1,B3--ZnS--cubic-zinc-blende,oqmd-1222701,static,False,-4.231138627975249,-4.231138627975249,5.541573440472106,5.541573440472106,5.541573440472106,90.0,90.0,90.0
7152e41b-6e76-4dc0-a84d-7dc88364b8da,B3--ZnS--cubic-zinc-blende,mp-1219182,box,False,-4.231138627975124,-4.231138627975124,5.541573440122114,5.541573440122114,5.541573440122114,90.0,90.0,90.0
a78cd1a8-c702-409e-a4c3-438b0a490b17,oqmd-1226186,oqmd-1226186,box,False,-4.231138627974748,-4.231138627974748,3.9184841578309437,3.9184841578309437,6.39885783518649,90.0,90.0,120.00000000000001
14791ebd-401f-4738-8959-c6f4c5b5c410,B3--ZnS--cubic-zinc-blende,oqmd-1222701,dynamic,False,-4.231138627973874,-4.231138627973874,5.541573440452159,5.541573440452159,5.541573440452159,90.0,90.0,90.0
a2ce28ba-f0ea-4676-b0ea-023f8627a604,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.231138627973749,-4.231138627973749,5.541573440452159,5.541573440452159,5.541573440452159,90.0,90.0,90.0
4036646e-067e-4bda-a30c-b6ec0cf049f5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.231138627973749,-4.231138627973749,5.5415734404521615,5.5415734404521615,5.5415734404521615,90.0,90.0,90.0
6f0fd792-19d0-4101-af52-f9af19f58ec4,B3--ZnS--cubic-zinc-blende,mp-1219182,static,False,-4.231138627973625,-4.231138627973625,5.5415734404521615,5.5415734404521615,5.5415734404521615,90.0,90.0,90.0
d39b0187-bf38-49a5-b320-afdd40a0addc,B3--ZnS--cubic-zinc-blende,mp-1219182,dynamic,False,-4.231138627973625,-4.231138627973625,5.541573440452147,5.541573440452147,5.541573440452147,90.0,90.0,90.0
d3b54bd8-40e6-47fd-965c-03cf8b7c802d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.231138627973124,-4.231138627973124,5.541573440452164,5.541573440452164,5.541573440452164,90.0,90.0,90.0
b3ea3b51-1102-41ff-856a-e45954820217,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.231138627972999,-4.231138627972999,5.541573440452164,5.541573440452164,5.541573440452164,90.0,90.0,90.0
b5c57aef-fe26-467f-bfdb-4234940ef79a,mp-978534,mp-978534,box,False,-4.231060765867749,-4.231060765867749,3.915788482132646,3.9157884821326454,6.407676581131681,90.0,90.0,120.00000000000001
3afc9e7e-e11b-4a85-8c20-4b5443c494cd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.9071764214226246,-3.9071764214226246,5.1931505023520845,5.1931505023520845,5.1931505023520845,90.0,90.0,90.0
b2e7e1b8-05d9-41a9-81f2-55e690f7d303,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.9071764214226246,-3.9071764214226246,5.193150502352086,5.193150502352086,5.193150502352086,90.0,90.0,90.0
1dd045d9-ed16-45e1-9f1c-b2050af3ce49,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9071764214224993,-3.9071764214224993,5.19315050235209,5.19315050235209,5.19315050235209,90.0,90.0,90.0
d98203bf-d8f4-4cd4-88c1-ee46c37e7d61,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9071764214224993,-3.9071764214224993,5.19315050235209,5.19315050235209,5.19315050235209,90.0,90.0,90.0
7bc6c0c4-942c-4508-b629-93bc53080ee6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.907176421422125,-3.907176421422125,5.193150502352087,5.193150502352087,5.193150502352087,90.0,90.0,90.0
129e20aa-9088-416a-baf2-b63d384bc8f3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.907176421422125,-3.907176421422125,5.193150502352086,5.193150502352086,5.193150502352086,90.0,90.0,90.0
f14d9dcf-cdee-4d81-9298-985ae6f5e785,B1--NaCl--rock-salt,oqmd-1104831,dynamic,False,-3.9071764214204996,-3.9071764214204996,5.193150502352078,5.193150502352078,5.193150502352078,90.0,90.0,90.0
efbca507-0087-47a4-8a8c-9c95fa6a876e,B1--NaCl--rock-salt,oqmd-1104831,box,False,-3.9071764211779496,-3.9071764211779496,5.19315050242319,5.19315050242319,5.19315050242319,90.0,90.0,90.0
54d840d6-cc9e-46b0-8333-eb4a541a88ad,B2--CsCl,B2--CsCl,static,False,-3.8385029090522993,-3.8385029090522993,3.141480008251316,3.141480008251316,3.141480008251316,90.0,90.0,90.0
82905d67-ae67-47c5-ace8-acbfe35d7bbd,B2--CsCl,B2--CsCl,static,False,-3.8385029090522993,-3.8385029090522993,3.1414800082513157,3.1414800082513157,3.1414800082513157,90.0,90.0,90.0
3ee45463-ccf7-4b70-89a5-2037eccb2c6d,L1_0--AuCu,L1_0--AuCu,static,True,-3.8385029090521994,-3.8385029090521994,3.141480008251316,3.141480008251316,3.141480008251316,90.0,90.0,90.0
a6659afe-444a-4449-81b8-37986767c970,L1_0--AuCu,L1_0--AuCu,static,True,-3.8385029090521496,-3.8385029090521496,3.1414800082513157,3.1414800082513157,3.1414800082513157,90.0,90.0,90.0
63df5b5a-be8a-4f16-8125-1be9a6a1d0a3,B2--CsCl,oqmd-305646,box,False,-3.8385029090520497,-3.8385029090520497,3.141480008251317,3.141480008251317,3.141480008251317,90.0,90.0,90.0
d9dffb07-947b-4494-b480-7f74eff683fe,B2--CsCl,oqmd-305646,static,False,-3.8385029090520497,-3.8385029090520497,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0
b3098fd5-16e2-4e42-b42a-f669861e0109,B2--CsCl,oqmd-305646,dynamic,False,-3.8385029090519995,-3.8385029090519995,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0
7689bc72-d966-4eb6-aca7-089e5ea0d70f,B2--CsCl,B2--CsCl,dynamic,False,-3.8385029090518996,-3.8385029090518996,3.1414800082513135,3.1414800082513135,3.1414800082513135,90.0,90.0,90.0
069f4b56-b24a-4749-bf95-7ff17706fb9c,B2--CsCl,B2--CsCl,dynamic,False,-3.8385029090518996,-3.8385029090518996,3.1414800082513152,3.1414800082513152,3.1414800082513152,90.0,90.0,90.0
5f5cc573-8d28-416f-8b74-e75ab152bf8e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.83850290905185,-3.83850290905185,3.141480008251314,3.141480008251314,3.141480008251314,90.0,90.0,90.0
3042befd-b0d1-42ca-893b-c672afa9e553,L1_0--AuCu,oqmd-337188,dynamic,True,-3.8385029090517495,-3.8385029090517495,3.141480008251314,3.141480008251314,3.141480008251314,90.0,90.0,90.0
6d793f27-9e0f-4806-8f48-d405bd3d6067,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.8385029090517495,-3.8385029090517495,3.1414800082513152,3.1414800082513152,3.1414800082513152,90.0,90.0,90.0
516081aa-bd43-4625-8d95-b893378de379,B2--CsCl,B2--CsCl,box,False,-3.8385029090516998,-3.8385029090516998,3.141480008247907,3.141480008247907,3.141480008247907,90.0,90.0,90.0
0274a8d3-3e85-44bf-b4b5-8f415263fd9b,B2--CsCl,B2--CsCl,box,False,-3.838502909051599,-3.838502909051599,3.141480008247907,3.141480008247907,3.141480008247907,90.0,90.0,90.0
1270683a-bc9e-4675-8b4c-4b05ae6b9803,L1_0--AuCu,oqmd-337188,static,True,-3.8385029090515,-3.8385029090515,3.1414800082513126,3.1414800082513126,3.1414800082513126,90.0,90.0,90.0
0c58ee47-e984-4576-89f9-4581789e52b3,oqmd-1229672,oqmd-1229672,dynamic,False,-3.5474787429572494,-3.5474787429572494,2.7826670641536255,2.7826670641536255,4.582726191129446,90.0,90.0,120.00000000000001
6900aefa-82ff-46d7-ae3d-910498cb3835,oqmd-1229672,oqmd-1229672,static,False,-3.547478742957,-3.547478742957,2.7826670641536095,2.7826670641536095,4.582726191129447,90.0,90.0,120.00000000000001
00ad9ed6-ff7b-45f0-81bb-3d600d108d4c,oqmd-326730,oqmd-326730,box,True,-3.5057126630122992,-3.5057126630122992,2.685648038342319,3.0091776499325826,4.1716735281711825,84.90435846360957,83.11148010429936,70.8655930793072
6f0822dc-b128-4213-ab15-7f8529eafed9,oqmd-1220507,oqmd-1220507,dynamic,False,0.0,0.0,5.075636,3.3688510000000003,5.175722,90.0,90.0,90.0
70aa8f63-d0fa-4432-8022-c723ff2e2d16,oqmd-1220507,oqmd-1220507,static,False,0.0,0.0,5.075636,3.3688510000000003,5.175722,90.0,90.0,90.0
