key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
443fa57b-d7da-4fea-b2dd-a1644913197b,A4--C--dc,oqmd-5714,box,False,-4.629595012707124,-4.629595012707124,5.432005203959444,5.432005203959444,5.432005203959444,90.0,90.0,90.0
61140737-2958-47f6-be7d-dad0d927ca96,A4--C--dc,oqmd-1215550,dynamic,False,-4.629595012706499,-4.629595012706499,5.43200520397101,5.43200520397101,5.43200520397101,90.0,90.0,90.0
0f1dfc91-aa1f-437a-b41f-5e5c2e545d37,A4--C--dc,mp-149,dynamic,False,-4.629595012706249,-4.629595012706249,5.432005203993338,5.432005203993338,5.432005203993338,90.0,90.0,90.0
4e14a846-c8cd-4839-827d-9f70787d9dc4,A4--C--dc,oqmd-12378,dynamic,False,-4.629595012705874,-4.629595012705874,5.432005203971051,5.432005203971051,5.432005203971051,90.0,90.0,90.0
b1c60736-7c91-4562-8065-b580442a5a97,A4--C--dc,oqmd-5714,static,False,-4.629595012705624,-4.629595012705624,5.432005203970697,5.432005203970697,5.432005203970697,90.0,90.0,90.0
49ea6ddb-b098-43cf-b136-5a9de073e1f2,A4--C--dc,oqmd-1215550,box,False,-4.629595012705374,-4.629595012705374,5.4320052039600455,5.4320052039600455,5.4320052039600455,90.0,90.0,90.0
d5af5ad7-5623-411b-8515-b0dcf65456a8,A4--C--dc,oqmd-12378,box,False,-4.629595012705125,-4.629595012705125,5.432005203962231,5.432005203962231,5.432005203962231,90.0,90.0,90.0
e6d7b5fe-fa61-4548-a9e1-60903e5812e4,A4--C--dc,mp-149,box,False,-4.629595012705125,-4.629595012705125,5.432005203948755,5.432005203948755,5.432005203948755,90.0,90.0,90.0
91305a74-7b10-4456-9bbe-e984e418f2e9,A4--C--dc,A4--C--dc,box,False,-4.629595012703624,-4.629595012703624,5.432005203970957,5.432005203970957,5.432005203970957,90.0,90.0,90.0
ad0a2a1e-091d-4860-b274-9592f2abb240,oqmd-22507,oqmd-22507,dynamic,True,-4.629595012703624,-4.629595012703624,3.841007715168523,3.8410077151685225,6.2723393335042354,90.0,90.0,120.00000000000001
a300aa9e-7d3c-4552-ae4f-e7f96bd75c2c,A4--C--dc,oqmd-12378,static,False,-4.629595012703499,-4.629595012703499,5.432005203971027,5.432005203971027,5.432005203971027,90.0,90.0,90.0
7ad8444d-96bc-4e53-96c6-c0ef1d429d6e,A4--C--dc,A4--C--dc,static,False,-4.629595012703499,-4.629595012703499,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0
109a17bb-deda-49f9-801f-f786d9776b7d,oqmd-22507,oqmd-22507,static,True,-4.629595012703499,-4.629595012703499,3.8410077151685336,3.8410077151685336,6.2723393335042354,90.0,90.0,120.00000000000001
206eab6a-786b-480c-983a-aab17a16e311,A4--C--dc,A4--C--dc,dynamic,False,-4.6295950127033745,-4.6295950127033745,5.432005203971027,5.432005203971027,5.432005203971027,90.0,90.0,90.0
