key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3f2499c8-7d7d-46aa-b6e3-7de070a13e60,A4--C--dc,A4--C--dc,static,False,-3.850599574486875,-3.850599574486875,5.65674732658957,5.65674732658957,5.65674732658957,90.0,90.0,90.0
07bd7cfb-9722-444d-8e43-a4dc05cac6e7,A4--C--dc,oqmd-1215508,static,False,-3.850599574485,-3.850599574485,5.656747326589383,5.656747326589383,5.656747326589383,90.0,90.0,90.0
8e41c3b4-35db-4af6-8730-0b664ea0d535,A4--C--dc,oqmd-7651,static,False,-3.850599574485,-3.850599574485,5.6567473265893895,5.6567473265893895,5.6567473265893895,90.0,90.0,90.0
bf0ef543-3add-4a61-882c-0e6c63e8a04e,A4--C--dc,A4--C--dc,dynamic,False,-3.850599574485,-3.850599574485,5.656747326589379,5.656747326589379,5.656747326589379,90.0,90.0,90.0
23d3fc58-d8e3-42ad-9c37-61439fe6a5f4,A4--C--dc,oqmd-7651,dynamic,False,-3.850599574484874,-3.850599574484874,5.656747326589376,5.656747326589376,5.656747326589376,90.0,90.0,90.0
279bb83c-b181-4198-90ef-f4f6670e133b,A4--C--dc,mp-32,static,False,-3.850599574484874,-3.850599574484874,5.656747326589383,5.656747326589383,5.656747326589383,90.0,90.0,90.0
39026b1f-a027-4eb2-8f08-4ab5a752caf6,A4--C--dc,oqmd-1215508,dynamic,False,-3.850599574484874,-3.850599574484874,5.65674732658935,5.65674732658935,5.65674732658935,90.0,90.0,90.0
597b84dc-9f4c-4956-8b20-c7a136d03e63,A4--C--dc,oqmd-1215508,box,False,-3.850599574484874,-3.850599574484874,5.656747326589347,5.656747326589347,5.656747326589347,90.0,90.0,90.0
82ace85d-d7ab-4c14-a7a7-3e8dee911089,A4--C--dc,mp-32,dynamic,False,-3.850599574484874,-3.850599574484874,5.65674732658936,5.65674732658936,5.65674732658936,90.0,90.0,90.0
3a08fe41-5c67-446d-9789-950b977d37e6,A4--C--dc,oqmd-7651,box,False,-3.850599574484749,-3.850599574484749,5.656747326589318,5.656747326589318,5.656747326589318,90.0,90.0,90.0
3e801a0b-c44b-421e-9d40-a84a8e1b82ed,A4--C--dc,mp-32,box,False,-3.850599574484749,-3.850599574484749,5.65674732658934,5.65674732658934,5.65674732658934,90.0,90.0,90.0
6d61acd8-0e55-48f0-88fc-bdd8984932a0,A4--C--dc,A4--C--dc,box,False,-3.8505995744836246,-3.8505995744836246,5.65674732658912,5.65674732658912,5.65674732658912,90.0,90.0,90.0
c65263c2-c106-47e2-91c8-22d3c556a2ea,mp-1007760,mp-1007760,box,False,-3.8505122408354997,-3.8505122408354997,3.9973008770022203,3.9973008770022203,6.54044852352299,90.0,90.0,120.00000000000001
900cb5e6-4708-4245-97e4-147d7c3db538,oqmd-30437,oqmd-30437,box,False,-3.8504813045272495,-3.8504813045272495,3.996824340325352,3.996824340325352,6.541855236834291,90.0,90.0,120.00000000000001
24142955-78c9-4c49-b39c-8ed40064e695,oqmd-21252,oqmd-21252,box,False,-3.8503008678975,-3.8503008678975,3.9999638108905984,3.9999638108905984,13.06426440707617,90.0,90.0,120.00000000000001
a3fdb46a-018d-41d1-8dd4-c40457fc1603,mp-1091415,mp-1091415,box,False,-3.85021998889075,-3.85021998889075,4.000052641579542,4.000052641579542,13.064122293505172,90.0,90.0,120.00000000000001
0433a572-cd3d-41d0-b1e1-d705049a3d9c,mp-1198022,mp-1198022,dynamic,False,-3.79882009203772,-3.79882009203772,15.242515204141071,15.242515204141071,15.242515204141071,90.0,90.0,90.0
699d703f-5455-4356-abf6-c41d3f0449f3,oqmd-121914,oqmd-121914,dynamic,False,-3.7988200919122055,-3.7988200919122055,15.242512659841578,15.242512659841578,15.242512659841578,90.0,90.0,90.0
cf5b6d5d-692d-4e93-9986-1725060fef56,mp-1198022,mp-1198022,box,False,-3.7985016447901465,-3.7985016447901465,15.239107797273528,15.239107797273528,15.239107797273528,90.0,90.0,90.0
7cbd566a-1043-4e0b-8e53-6b11d952809c,oqmd-121914,oqmd-121914,box,False,-3.7984987029227937,-3.7984987029227937,15.239021764487811,15.239021764487811,15.239021764487811,90.0,90.0,90.0
b7465e6b-f7f1-494f-80ef-9c2e92d133f1,mp-1080106,mp-1080106,dynamic,False,-3.587661494962125,-3.587661494962125,6.949974895681322,6.949974895681322,6.949974895681322,90.0,90.0,90.0
0f91a4d2-d76b-43f4-b56e-f69cf5eb30f9,mp-1080106,mp-1080106,static,False,-3.587661494961875,-3.587661494961875,6.949974895624616,6.949974895624616,6.949974895624616,90.0,90.0,90.0
353ebc1f-66f6-42c9-a54e-c1912e16701a,mp-1080106,mp-1080106,box,False,-3.5851632949394365,-3.5851632949394365,6.936412105799678,6.936412105799678,6.936412105799678,90.0,90.0,90.0
78e1ec28-d806-4cdb-98a5-265ff1fb1b37,oqmd-22044,oqmd-22044,box,False,-3.5823858136844997,-3.5823858136844997,6.930886781972878,6.930886781972878,6.930886781972878,90.0,90.0,90.0
d655e2ea-827b-41b9-98ff-080dfa9d9066,A7--alpha-As,oqmd-1215775,dynamic,True,-3.5272184197507497,-3.5272184197507497,2.65114660550516,2.65114660550516,2.65114660550516,90.0,90.0,90.0
24579625-2585-4053-a0cd-b58052e7d5d5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5272184197502,-3.5272184197502,2.65114660550511,2.65114660550511,2.65114660550511,90.0,90.0,90.0
a01fbbe1-da09-4323-9bbd-b77e99bd2be4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5272184197498997,-3.5272184197498997,2.651146605505161,2.651146605505161,2.651146605505161,90.0,90.0,90.0
d1afc570-e2c8-4e55-8947-22c55bc3e729,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.5272184197497993,-3.5272184197497993,2.651146605505165,2.651146605505165,2.651146605505165,90.0,90.0,90.0
3e7a0013-69a6-43b6-a4f8-a52665da6026,oqmd-1215864,oqmd-1215864,dynamic,True,-3.5272184197496665,-3.5272184197496665,2.65114660550516,2.65114660550516,2.65114660550516,90.0,90.0,90.0
ca52540a-6686-4114-83b0-020d814e5ca5,oqmd-1215864,oqmd-1215864,static,True,-3.5272184197494996,-3.5272184197494996,2.6511466055051582,2.6511466055051582,2.6511466055051582,90.0,90.0,90.0
dc16617d-7142-48c3-8afb-4421640d81c3,oqmd-1215864,oqmd-1215864,box,False,-3.5266292927989995,-3.5266292927989995,3.749286675378455,3.7492866753784546,4.592539959122791,90.0,90.0,120.00000000000001
0452ab34-d299-43d6-9238-bfb919962068,A5--beta-Sn,oqmd-690322,box,False,-3.5197583005127497,-3.5197583005127497,5.10291236681973,5.10291236681973,2.68149437161389,90.0,90.0,90.0
dbdde189-d28b-4874-bfa1-f93ffb4881d4,A5--beta-Sn,oqmd-676517,box,False,-3.5197583005127497,-3.5197583005127497,5.102912366820497,5.102912366820497,2.68149437163215,90.0,90.0,90.0
d3b19e32-7031-4c0e-941f-ee89b9e0588e,A5--beta-Sn,oqmd-1215597,dynamic,False,-3.5197583005122492,-3.5197583005122492,5.102912366820611,5.102912366820611,2.6814943716322768,90.0,90.0,90.0
cc8d2c14-b52c-404e-acc2-2a2da7c7ca8e,A5--beta-Sn,oqmd-1215597,box,False,-3.5197583005122492,-3.5197583005122492,5.102912366819369,5.102912366819369,2.68149437160616,90.0,90.0,90.0
a0c66366-f6d8-46dc-85cd-8ea993fae332,A5--beta-Sn,mp-78,static,False,-3.5197583005122492,-3.5197583005122492,5.102912366820611,5.102912366820611,2.681494371632275,90.0,90.0,90.0
