calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4115727e-4146-4c18-abec-76da9cb16f35,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6380637050563944,3.6380637050563944,3.6380637050563944,90.0,90.0,90.0,1e-08,negative,177.514,125.238,125.238,0.000,0.000,-0.000,125.238,177.514,125.238,0.000,0.000,-0.000,125.238,125.238,177.514,0.000,0.000,0.000,0.000,0.000,0.000,83.042,0.000,0.000,0.000,0.000,0.000,0.000,83.042,0.000,0.000,0.000,0.000,0.000,0.000,83.042
7d4d75c9-9539-4099-934b-185bbd72f7b4,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.437930705148322,8.437930705148322,8.437930705148322,90.0,90.0,90.0,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
4115727e-4146-4c18-abec-76da9cb16f35,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6380637050563944,3.6380637050563944,3.6380637050563944,90.0,90.0,90.0,1e-08,positive,177.514,125.238,125.238,-0.000,-0.000,0.000,125.238,177.514,125.238,-0.000,-0.000,0.000,125.238,125.238,177.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.042
7d4d75c9-9539-4099-934b-185bbd72f7b4,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.437930705148322,8.437930705148322,8.437930705148322,90.0,90.0,90.0,1e-08,positive,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
cf19412a-f1cf-4e89-9058-fa0bdd40448a,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6380637050563944,3.6380637050563944,3.6380637050563944,90.0,90.0,90.0,1e-07,negative,177.514,125.238,125.238,0.000,0.000,0.000,125.238,177.514,125.238,0.000,0.000,0.000,125.238,125.238,177.514,0.000,0.000,0.000,0.000,0.000,0.000,83.042,0.000,-0.000,0.000,0.000,0.000,0.000,83.042,0.000,0.000,0.000,0.000,0.000,0.000,83.042
9dc7b229-719b-4bb3-84a1-d7bc41070222,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.437930705148322,8.437930705148322,8.437930705148322,90.0,90.0,90.0,1e-07,negative,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
cf19412a-f1cf-4e89-9058-fa0bdd40448a,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6380637050563944,3.6380637050563944,3.6380637050563944,90.0,90.0,90.0,1e-07,positive,177.514,125.238,125.238,-0.000,-0.000,-0.000,125.238,177.514,125.238,-0.000,-0.000,0.000,125.238,125.238,177.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.042,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.042
9dc7b229-719b-4bb3-84a1-d7bc41070222,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.437930705148322,8.437930705148322,8.437930705148322,90.0,90.0,90.0,1e-07,positive,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
07e9f71d-7687-48e5-8352-0557f367a887,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6380637050563944,3.6380637050563944,3.6380637050563944,90.0,90.0,90.0,1e-06,negative,177.515,125.238,125.238,0.000,0.000,0.000,125.238,177.515,125.238,0.000,0.000,0.000,125.238,125.238,177.515,0.000,0.000,0.000,0.000,0.000,0.000,83.042,0.000,0.000,0.000,0.000,0.000,0.000,83.042,0.000,0.000,0.000,0.000,0.000,0.000,83.042
ac90da7d-fbdb-4456-aa04-8a880f0b34a3,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.437930705148322,8.437930705148322,8.437930705148322,90.0,90.0,90.0,1e-06,negative,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
07e9f71d-7687-48e5-8352-0557f367a887,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6380637050563944,3.6380637050563944,3.6380637050563944,90.0,90.0,90.0,1e-06,positive,177.513,125.237,125.237,-0.000,-0.000,-0.000,125.237,177.513,125.237,-0.000,-0.000,-0.000,125.237,125.237,177.513,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.042
ac90da7d-fbdb-4456-aa04-8a880f0b34a3,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.437930705148322,8.437930705148322,8.437930705148322,90.0,90.0,90.0,1e-06,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
29e3dca2-ff1e-441a-a18a-4cd8f4e05144,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,11.933037651655761,11.933037651655761,11.933037651655761,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
a2048bf0-cf93-4998-b182-8d55a737c75a,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,4.649445692302368,4.649445692302368,4.649445692302368,90.0,90.0,90.0,1e-08,negative,251.674,116.207,116.207,-0.000,0.000,0.000,116.207,251.674,116.207,-0.000,0.000,-0.000,116.207,116.207,251.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.265,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.265,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.265
29e3dca2-ff1e-441a-a18a-4cd8f4e05144,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,11.933037651655761,11.933037651655761,11.933037651655761,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000
a2048bf0-cf93-4998-b182-8d55a737c75a,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,4.649445692302368,4.649445692302368,4.649445692302368,90.0,90.0,90.0,1e-08,positive,254.812,114.638,114.638,0.000,0.000,-0.000,114.638,254.812,114.638,0.000,0.000,0.000,114.638,114.638,254.812,0.000,-0.000,0.000,-0.000,0.000,0.000,41.265,0.000,0.000,0.000,-0.000,0.000,0.000,41.265,0.000,0.000,0.000,0.000,0.000,0.000,41.265
807b860e-e3b5-40ae-b2e5-0b7859fede29,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,11.933037651655761,11.933037651655761,11.933037651655761,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
a5ea6b04-23e3-4654-a3fa-10587d4b1da2,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,4.649445692302368,4.649445692302368,4.649445692302368,90.0,90.0,90.0,1e-07,negative,254.812,114.638,114.638,-0.000,-0.000,-0.000,114.638,254.812,114.638,-0.000,0.000,-0.000,114.638,114.638,254.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.265,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.265,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.265
807b860e-e3b5-40ae-b2e5-0b7859fede29,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,11.933037651655761,11.933037651655761,11.933037651655761,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000
a5ea6b04-23e3-4654-a3fa-10587d4b1da2,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,4.649445692302368,4.649445692302368,4.649445692302368,90.0,90.0,90.0,1e-07,positive,251.675,116.207,116.207,0.000,0.000,0.000,116.207,251.675,116.207,0.000,-0.000,-0.000,116.207,116.207,251.675,0.000,0.000,-0.000,0.000,0.000,0.000,41.265,0.000,0.000,0.000,0.000,0.000,0.000,41.265,-0.000,0.000,0.000,0.000,-0.000,0.000,41.265
b1acb686-a643-4f90-94dc-9fa655b0f054,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,11.933037651655761,11.933037651655761,11.933037651655761,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
5ba454b1-489e-4786-9960-ca9dc9d01235,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,4.649445692302368,4.649445692302368,4.649445692302368,90.0,90.0,90.0,1e-06,negative,254.811,114.638,114.638,-0.000,-0.000,-0.000,114.638,254.811,114.638,-0.000,-0.000,-0.000,114.638,114.638,254.811,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.265,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.265
b1acb686-a643-4f90-94dc-9fa655b0f054,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,11.933037651655761,11.933037651655761,11.933037651655761,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000
5ba454b1-489e-4786-9960-ca9dc9d01235,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A15--beta-W,A15--beta-W,4.649445692302368,4.649445692302368,4.649445692302368,90.0,90.0,90.0,1e-06,positive,251.675,116.207,116.207,0.000,0.000,0.000,116.207,251.675,116.207,-0.000,0.000,-0.000,116.207,116.207,251.675,0.000,0.000,0.000,0.000,0.000,0.000,41.265,-0.000,-0.000,0.000,0.000,0.000,0.000,41.265,0.000,0.000,0.000,0.000,0.000,0.000,41.265
1e636eda-6840-491f-9f7c-fe0dde0d37f0,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,A2--W--bcc,6.88954194271011,6.88954194271011,6.88954194271011,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
f375ee9f-a9be-4b5c-9aea-fe8247b3fe53,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,oqmd-637373,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0,1e-08,negative,123.465,105.179,105.179,-0.000,0.000,-0.000,105.179,123.465,105.179,0.000,-0.000,-0.000,105.179,105.179,123.465,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.487,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.487,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.487
1e636eda-6840-491f-9f7c-fe0dde0d37f0,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,A2--W--bcc,6.88954194271011,6.88954194271011,6.88954194271011,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
f375ee9f-a9be-4b5c-9aea-fe8247b3fe53,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,oqmd-637373,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0,1e-08,positive,123.465,105.179,105.179,0.000,0.000,0.000,105.179,123.465,105.179,0.000,0.000,0.000,105.179,105.179,123.465,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.487,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.487,0.000,0.000,0.000,0.000,-0.000,0.000,61.487
5782ec0c-bd44-46ca-91b3-246579859cc5,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,A2--W--bcc,6.88954194271011,6.88954194271011,6.88954194271011,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c9490917-9239-4a83-b2ef-add896a4bc4e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,oqmd-637373,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0,1e-07,negative,123.465,105.179,105.179,-0.000,-0.000,-0.000,105.179,123.465,105.179,-0.000,-0.000,-0.000,105.179,105.179,123.465,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.487,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.487,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.487
5782ec0c-bd44-46ca-91b3-246579859cc5,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,A2--W--bcc,6.88954194271011,6.88954194271011,6.88954194271011,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
c9490917-9239-4a83-b2ef-add896a4bc4e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,oqmd-637373,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0,1e-07,positive,123.465,105.179,105.179,-0.000,-0.000,0.000,105.179,123.465,105.179,-0.000,0.000,-0.000,105.179,105.179,123.465,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.487,0.000,0.000,0.000,-0.000,0.000,0.000,61.487,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.487
c9e41af5-c43c-450f-93a9-65a72045722e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,A2--W--bcc,6.88954194271011,6.88954194271011,6.88954194271011,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
8aa8a14b-dc32-435e-a6ab-1e10e088629c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,oqmd-637373,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0,1e-06,negative,123.464,105.179,105.179,-0.000,0.000,-0.000,105.179,123.464,105.179,0.000,-0.000,-0.000,105.179,105.179,123.464,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.487,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.487,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.487
c9e41af5-c43c-450f-93a9-65a72045722e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,A2--W--bcc,6.88954194271011,6.88954194271011,6.88954194271011,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
8aa8a14b-dc32-435e-a6ab-1e10e088629c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A2--W--bcc,oqmd-637373,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0,1e-06,positive,123.465,105.179,105.179,-0.000,-0.000,0.000,105.179,123.465,105.179,-0.000,0.000,0.000,105.179,105.179,123.465,0.000,0.000,0.000,-0.000,0.000,0.000,61.487,0.000,-0.000,0.000,-0.000,0.000,0.000,61.487,0.000,0.000,0.000,-0.000,-0.000,0.000,61.487
