,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02224418705201393,0.015749335752927644,0.04192298366251196,0.022394623712309044,0.02851799476053442
2,20.0,0.1797259646939211,0.16975283330809046,0.3240934557516858,0.19121291969350285,0.2219053646464808
3,30.0,0.6228892914609622,0.6770847797146152,1.0163448066243204,0.6801522387344349,0.7537040639562506
4,40.0,1.4336056858426631,1.616414710495327,2.1147538917994018,1.5531053035917541,1.6776389300213543
5,50.0,2.5744031077521905,2.9033693156458162,3.53111436844338,2.752775283216766,2.924777431509376
6,60.0,3.9539839353731736,4.415617905382718,5.15531222897015,4.18122825059895,4.39318616722679
7,70.0,5.48019157099047,6.051133464727973,6.890240119068825,5.746176099763706,5.990503535309668
8,80.0,7.080031116841167,7.737511276101209,8.664381588275944,7.376334796227562,7.646562017996939
9,90.0,8.70203108532016,9.427154780175963,10.430455815535913,9.022095058531487,9.31302630691726
10,100.0,10.312378465874186,11.090404750202538,12.159527147425424,10.651201793439022,10.958759163079732
11,110.0,11.890070629251152,12.70976018311022,13.835189334411709,12.243853148947005,12.564858310901233
12,120.0,13.42284507226554,14.27567228280466,15.449134974461256,13.78868563714583,14.120659290890973
13,130.0,14.904196019037045,15.7836704572935,16.998111454590536,15.279861290886004,15.620859942872883
14,140.0,16.331318883260856,17.23246033642404,18.481929635506013,16.715072488399436,17.063561989750383
15,150.0,17.703737711807356,18.62268684975996,19.902194002863034,18.09421551473741,18.44897513514367
16,160.0,19.02240405886824,19.95613821627578,21.261504961246757,19.418523188083945,19.778573420593407
17,170.0,20.289111365020517,21.235237696437526,22.562963443769114,20.690003548714895,21.05455181575169
18,180.0,21.506117342614814,22.4627217624677,23.809867129675606,21.911079692084417,22.27947938319148
19,190.0,22.675902548847805,23.641438643482253,25.00552752040853,23.084360899830916,23.456080298903892
20,200.0,23.80101786361139,24.774224483410936,26.153163025168027,24.21249921214294,24.587097768243794
21,210.0,24.883989927121437,25.863829468228634,27.255839687260234,25.298101504014003,25.675211576663724
22,220.0,25.927264310451758,26.912876035906525,28.316441595338926,26.343677544498618,26.722990253006866
23,230.0,26.93317318331489,27.92383757255214,29.33765959683525,27.351611297626867,27.732865467342226
24,240.0,27.903918800125343,28.899030060804183,30.321991089080782,28.324147133342265,28.707120595446693
25,250.0,28.84156710136068,29.84061177935066,31.27174630409936,29.263385491042857,29.647888184059816
26,260.0,29.748047677436876,30.750587865449976,32.18905818616311,30.171284417937773,30.55715287862881
27,270.0,30.62515762575605,31.630817671391213,33.07589403825907,31.04966463833522,31.436757571850293
28,280.0,31.47456767913565,32.483023579380635,33.93406780450118,31.900216623088834,32.28841131741978
29,290.0,32.297829546021944,33.308800421468554,34.765252299359425,32.724508665905766,33.113698071379034
30,300.0,33.09638377626692,34.10962496843453,35.57099097924038,33.5239953292823,33.9140856654338
31,310.0,33.87156771513675,34.88686516023031,36.3527090340132,34.30002585893174,34.6909346422341
32,320.0,34.62462327364231,35.641788887489646,37.11172369127585,35.05385232198206,35.44550673153293
33,330.0,35.35670435320674,36.375572222849456,37.84925369837835,35.78663732748222,36.178972843656545
34,340.0,36.06888383536845,37.08930705840041,38.566427991042595,36.499461255430816,36.8924205202883
35,350.0,36.76216009477307,37.7840081420775,39.26429358316358,37.19332896451998,37.58686082330732
36,360.0,37.43746302436558,38.460619528316016,39.943822726586,37.86917597665507,38.26323466797753
37,370.0,38.095659580992454,39.120020471493554,40.60591939591309,38.527874153638734,38.92241862232483
38,380.0,38.73755887143624,39.763030797843896,41.25142515548403,39.17023689154531,39.5652302031591
39,390.0,39.3639168054597,40.390415794695755,41.881124464567925,39.7970238637433,40.192432703820025
40,400.0,39.97544034572816,41.00289065648928,42.495749474130115,40.40894534592764,40.804739589992316
41,410.0,40.572791385633515,41.60112452614007,43.09598436495231,41.006666156840176,41.40281849993598
42,420.0,41.15659028562731,42.185744168406075,43.68246927294206,41.5908092475801,41.98729488393274
43,430.0,41.7274190975929,42.75733730955428,44.25580384347113,42.16195897069955,42.55875531585075
44,440.0,42.285824505109986,43.31645567502572,44.81655045237681,42.72066405842321,43.11775050742729
45,450.0,42.8323205055184,43.863617754077005,45.365237127854115,43.267440336992436,43.66479805335793
46,460.0,43.367390857665114,44.3993113178546,45.90236020364953,43.80277320201716,44.20038493295442
47,470.0,43.89149131725968,44.9239957148113,46.428386731021746,44.32711987746303,44.72496979172387
48,480.0,44.40505167976265,45.43810396507198,46.943756673857386,44.8409114788766,45.238985024006844
49,490.0,44.908477648934124,45.94204467324459,47.4488849088547,45.344554899452675,45.7428386758537
50,500.0,45.4021525473722,46.436203777185334,47.94416305020813,45.838434535768464,46.23691618526993
51,510.0,45.886438883970584,46.92094614845815,48.429961116253914,46.322913868366385,46.72158197544476
52,520.0,46.3616797915187,47.39661705864272,48.90662905360697,46.798336910828404,47.19718091479193
53,530.0,46.82820034660048,47.86354352418196,49.3744981326215,47.2650295396367,47.66403965644111
54,540.0,47.2863087826251,48.32203554117141,49.83388222665156,47.7233007159487,48.122467868377555
55,550.0,47.736297605743864,48.77238722032665,50.28507898609833,48.17344360915758,48.57275936440002
56,560.0,48.17844462248323,49.21487783134713,50.72837091726827,48.61573663127259,49.015193144952065
57,570.0,48.613013887103214,49.64977276490472,51.16402637478145,49.050444390165275,49.45003435611484
58,580.0,49.040256575747904,50.07732441975589,51.59230047570323,49.47781856896399,49.87753517401098
59,590.0,49.460411793878734,50.49777302163013,52.01343594228902,49.89809873814265,50.2979356213828
60,600.0,49.87370732294262,50.91134737993224,52.42766388000451,50.31151310622052,50.711464322247934
61,610.0,50.28036031132656,51.31826558772776,52.835204496412196,50.71827921442535,51.11833920006945
62,620.0,50.680577914572346,51.71873566988752,53.23626776619904,51.118604580103515,51.51876812431748
63,630.0,51.074557889037905,52.11295618385069,53.63105404704507,51.512687293296295,51.91294950982832
64,640.0,51.462489142957075,52.501116777011646,54.01975465049882,51.900716570360586,52.30107287293489
65,650.0,51.84455224842372,52.88339870434186,54.402552371745145,52.28287326827246,52.68331934798757
66,660.0,52.22091991748668,53.25997530957727,54.77962198162728,52.6593303628014,53.059862167563416
67,670.0,52.59175744535349,53.63101247290805,55.15113068415066,53.03025339353715,53.430867109267425
68,680.0,52.95722312319642,53.99666902791983,55.51723854222465,53.395800878419045,53.79649291188466
69,690.0,53.317468623151356,54.35709715020638,55.87809887424774,53.75612470018363,54.15689166331341
70,700.0,53.672639357555965,54.712442719942146,56.23385862382902,54.111370467002565,54.51220916249012
71,710.0,54.02287481450168,55.06284566040245,56.58465870485358,54.46167784923472,54.8625852573495
72,720.0,54.368308871483194,55.40844025433179,56.930634323689915,54.80718089421492,55.20815416068835
73,730.0,54.70907008888618,55.749355439820825,57.27191528045747,55.14800832070305,55.54904474557913
74,740.0,55.045281984696054,56.08571508727887,57.60862625082572,55.4842837945478,55.88538082193232
75,750.0,55.37706329196117,56.417638258872614,57.940887049879954,55.81612618695033,56.217281395569735
76,760.0,55.704528200212465,56.7452394517722,58.26881287937464,56.14364981664717,56.54486091112242
77,770.0,56.027786582003664,57.06862882635581,58.59251455962221,56.46696467712992,56.868229479937604
78,780.0,56.34694420565964,57.387912420477186,58.91209874708573,56.78617665003876,57.18749309405611
79,790.0,56.6621029352425,57.70319235079424,59.22766813879147,57.1013877056791,57.50275382730728
80,800.0,56.973360918598786,58.01456700207164,59.53932166438959,57.41269609157994,57.81411002436875
81,810.0,57.28081276429583,58.322131205294795,59.847154666890894,57.7201965099497,58.12165647867292
82,820.0,57.584549708311975,58.62597640539395,60.15125907268197,58.023980284764995,58.425484599946884
83,830.0,57.884659771087506,58.926190819254735,60.451723551708895,58.3241355192342,58.725682572044086
84,840.0,58.181227905602555,59.22285958470886,60.748633668480224,58.620747244256926,59.02233550177591
85,850.0,58.4743361371661,59.51606490109195,61.04207202440639,58.91389755852088,59.315525559324286
86,860.0,58.764063695300024,59.80588616193765,61.332118392200016,59.20366576074119,59.60533211080675
87,870.0,59.05048713845172,60.092400080324516,61.61884984274704,59.490128474617954,59.89183184349107
88,880.0,59.33368047182539,60.37568080734862,61.90234086501621,59.773359766940644,60.175098884158096
89,890.0,59.61371525881529,60.65580004416651,62.182663479418906,60.05343125928244,60.45520491105662
90,900.0,59.890660726516344,60.93282714804112,62.459887345063976,60.330412233739104,60.73221925983225
91,910.0,60.1645838656467,61.20682923272874,62.734079861285416,60.604369733016554,61.006209023836455
92,920.0,60.435549525174594,61.47787126359768,63.00530626378002,60.87536865529276,61.277239149168324
93,930.0,60.70362050205475,61.746016147793036,63.27362971575515,61.14347184412807,61.545372524758015
94,940.0,60.96885762637063,62.01132481974445,63.53911139430654,61.40874017373936,61.81067006781044
95,950.0,61.23131984206935,62.27385632230514,63.80181057243505,61.67123262993975,62.07319080487473
96,960.0,61.49106428370942,62.533667883803915,64.06178469679148,61.93100638697267,62.33299194884282
97,970.0,61.74814634929421,62.79081499120979,64.31908946163962,62.188116880518685,62.590128972059816
98,980.0,62.00261976953763,63.045351459698516,64.57377887902382,62.44261787706647,62.844655675831845
99,990.0,62.25453667373603,63.297329498769116,64.82590534554112,62.694561539893115,63.096624256507994
100,1000.0,62.50394765240144,63.546799775160444,65.0755197058332,62.94399849181684,63.346085368341704
