,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06794125125142415,0.12205017213064337,0.15741516490772386,0.06682614084995511,0.08319208431014669
2,20.0,0.5550583245901648,0.8091370941689827,1.035813214593707,0.6108728959238341,0.6765655059080345
3,30.0,1.8801906328096876,2.497698945174981,2.8066381860512193,2.051463974600807,2.1953984254831487
4,40.0,3.9621186830744763,4.88035847428409,5.1832415172049675,4.206097963861027,4.401574508903147
5,50.0,6.388426203709706,7.432102237949505,7.762143896445056,6.6519168693088595,6.864458207853205
6,60.0,8.805748340577544,9.842982935821734,10.223559855833987,9.05909167666192,9.267917594366649
7,70.0,11.016825595219931,11.982559523613322,12.404144734773507,11.247816613013056,11.442965955544828
8,80.0,12.946746141333271,13.820001402786678,14.259434212673348,13.152135716191708,13.329786948354755
9,90.0,14.590104067376345,15.371489961205464,15.806737646020352,14.770628575241217,14.930131835080301
10,100.0,15.973020042168384,16.67193076576675,17.086853015074652,16.13094924042326,16.273173929804297
11,110.0,17.131923740067744,17.760889873231477,18.14470474998222,17.269936887390408,17.3963878883152
12,120.0,18.103433721208678,18.698774261138617,19.02125938876232,18.2241315403438,18.336496762243883
13,130.0,18.920278882013932,19.44255009135588,19.751098683054202,19.025999226188244,19.12592837549129
14,140.0,19.61015902189596,20.06360527359009,20.36242606237856,19.70293040832015,19.791934989654763
15,150.0,20.195884471789054,20.649677258126022,20.877795094993306,20.27743357687578,20.356858335496632
16,160.0,20.695987264061472,21.123578181846582,21.315113368706402,20.767772821181964,20.83879051576971
17,170.0,21.12543836865809,21.53239457606061,21.688613811877165,21.18868969114347,21.2523117685793
18,180.0,21.49631688687619,21.887541963175856,22.009615914376802,21.55206844777561,21.609165641154657
19,190.0,21.81838486142246,22.19729870449632,22.28715849666448,21.867508591643332,21.918829059235836
20,200.0,22.099557681960732,22.469153455035332,22.528499270367,22.142790506939395,22.188976137781903
21,210.0,22.346277147506864,22.70891568928218,22.739495661224154,22.384246321743817,22.425847571715632
22,220.0,22.563814016957615,22.921519740849217,22.92490401762412,22.597054227776606,22.634547338122445
23,230.0,22.756505458169162,23.111096103274296,23.088611509850008,22.785471862270374,22.81926854146349
24,240.0,22.927933307522082,23.280879362569614,23.23381863427965,22.953018433245976,22.98347388630489
25,250.0,23.08107421659893,23.433624218790012,23.363168920894516,23.102616649655456,23.13004055757426
26,260.0,23.2184164252892,23.571636083296294,23.47885843099283,23.23670875380013,23.261371219717045
27,270.0,23.34204703045836,23.69680021552991,23.582727304769378,23.35734316411993,23.379480915683867
28,280.0,23.45372662645397,23.81081162464459,23.67632305547523,23.46624852764431,23.486069473058635
29,290.0,23.5549486583442,23.91509034469871,23.76095154337828,23.564890588723745,23.582577201539394
30,300.0,23.64698445153155,24.01073535432864,23.837722197294053,23.65451578852856,23.67023028469068
31,310.0,23.730920986630696,24.09876350675958,23.90758160963237,23.736192024388348,23.750077535671558
32,320.0,23.807691473163775,24.180053601615285,23.971340540590965,23.810834500435245,23.823018392781105
33,330.0,23.87810133401888,24.25538276786263,24.029697175073668,23.87923305169898,23.889829088872304
34,340.0,23.942847684415515,24.32534901933337,24.083255341338244,23.94207176028916,23.951181698864904
35,350.0,24.002535718846726,24.39053859361024,24.1325347186186,23.99994453888845,24.00765949572456
36,360.0,24.057693206068173,24.451438692056357,24.177992185066852,24.053369179797254,24.05977132911985
37,370.0,24.108782654778828,24.508444404065298,24.220027670188877,24.102798624966514,24.10796198446366
38,380.0,24.15620940191477,24.561953440715328,24.258986050674267,24.148630832529093,24.152621437792682
39,390.0,24.200329787663087,24.612304450655767,24.2951729614881,24.191215663588494,24.194094676569538
40,400.0,24.241459421143738,24.65976985061601,24.328860391742737,24.230862017200234,24.23268461876388
41,410.0,24.279878198891538,24.704614804895215,24.360287775362156,24.267844278654994,24.26865997821704
42,420.0,24.315833136560798,24.747061199560445,24.389663854516538,24.30240543326075,24.30226013174698
43,430.0,24.349544876114052,24.78731560815298,24.41717692722448,24.334761263701484,24.333696792398634
44,440.0,24.381211607979555,24.825555835988013,24.44299556043291,24.365106206430088,24.363160294365596
45,450.0,24.411008583108792,24.861945226769574,24.46727124287612,24.39361169935167,24.39082020310641
46,460.0,24.4390950466218,24.89662778432723,24.490134278914425,24.420433740713012,24.416828593540856
47,470.0,24.46561237854076,24.929722715562566,24.511709815505874,24.44571197746487,24.441322951818076
48,480.0,24.49068859616749,24.961356779740157,24.532103496805306,24.469570908524062,24.46442615359266
49,490.0,24.51444077858961,24.991634781512243,24.551408479766373,24.492125730479348,24.486249366772235
50,500.0,24.5369725838029,25.02064771865317,24.569722111656972,24.513477389298703,24.506893973145413
51,510.0,24.558378025518188,25.04847409824644,24.587115827210635,24.533718495696984,24.526451492977245
52,520.0,24.57874531820431,25.075202575727264,24.603666706103038,24.55293519616331,24.545003984799973
53,530.0,24.59815345835528,25.100892706108944,24.619436551996085,24.57120402283977,24.56262733414087
