,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0667048966686943,0.051650469246411805,0.11854607204164445,0.06601391096988501,0.0826121969125447
2,20.0,0.5517472187005568,0.5976759691552309,0.9520705223017641,0.6092335821368924,0.676975384336439
3,30.0,1.8744043993562063,2.1851381997619335,2.71717461734173,2.0499184205925483,2.198465723763671
4,40.0,3.955652627183544,4.534585019454807,5.1018496946204,4.20597353103251,4.407726850270231
5,50.0,6.382959555180325,7.0953074156596045,7.691552532921349,6.654012932531627,6.873613309571343
6,60.0,8.801528821560407,9.53011913722034,10.162314053041541,9.063034752026493,9.279166000705182
7,70.0,11.013207250313606,11.694992677862421,12.34984695048603,11.252642486895175,11.455068357491358
8,80.0,12.942886294326412,13.553837417341509,14.209975891404191,13.15688232959862,13.341667792105929
9,90.0,14.585290666400553,15.121898885753557,15.760602816811987,14.774570011821297,14.941041862936222
10,100.0,15.966746937427263,16.434414550015994,17.043037014438074,16.1336139326935,16.28266277120772
11,110.0,17.123866094299537,17.530974298525656,18.102545320350117,17.27104938577816,17.404221367969903
12,120.0,18.09339755851416,18.44862152975378,18.980347428744164,18.223550540398897,18.342579955636598
13,130.0,18.908158101859314,19.219402559430783,19.711203111722885,19.02366826171619,19.1302499773658
14,140.0,19.59590296371698,19.86998405535624,20.323383958688144,19.698841522546022,19.794530806786096
15,150.0,20.179476071284174,20.42212085849957,20.839497800902272,20.271607867530108,20.3577858361672
16,160.0,20.677429170954074,20.89339355459304,21.27750057048222,20.760245383764182,20.838116771070894
17,170.0,21.10474331172475,21.29796041341206,21.651637549068987,21.17950002209628,21.250105654605402
18,180.0,21.473502533978376,21.64722545524316,21.973234810093267,21.541257825206227,21.60549269541012
19,190.0,21.7934697831668,21.950396118489326,22.25133438525618,21.85511663661189,21.913749043554763
20,200.0,22.072558547561393,22.214934153864597,22.493192426442,22.12885286758754,22.182542509470956
21,210.0,22.317210586327718,22.446914124839317,22.70466567157074,22.368794579757335,22.418108739136226
22,220.0,22.532695020536185,22.65130607604687,22.89051001320386,22.58011648725906,22.625544081363927
23,230.0,22.72334394953949,22.83219766728221,23.054611121502322,22.767072115615708,22.809035685581566
24,240.0,22.89273782065634,22.992968697484837,23.20016298611711,22.933176310201826,22.97204215127749
25,250.0,23.043851424425817,23.13642846374982,23.329806657092607,23.081348891257303,23.11743556646702
26,260.0,23.17916917726642,23.2649241971427,23.445738560097215,23.21402803388205,23.247613511240402
