,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9321308583421672e-07,-1.473710729253172e-06,-2.0911268579930357e-06,1.9335135705657997e-07,1.618819936976386e-07
2,20.0,7.596445770721535e-07,-4.4692419999476375e-06,-5.3805648620650585e-06,6.878966240438137e-07,5.753678323237042e-07
3,30.0,1.7412985780531762e-06,-8.699079289718433e-06,-8.468541344113207e-06,1.4566623359381009e-06,1.1641343689467312e-06
4,40.0,2.9348621363317565e-06,-1.2860377592634745e-05,-1.0428365038071718e-05,2.338142166878763e-06,1.827200289186311e-06
5,50.0,4.135527419312906e-06,-1.6403984105832346e-05,-1.1326736348288492e-05,3.2272432328587566e-06,2.526526640935043e-06
6,60.0,5.233993994386916e-06,-1.924221590834257e-05,-1.1519551089535402e-05,4.0653756759998445e-06,3.2186780615598173e-06
7,70.0,6.190633569938821e-06,-2.1411694124200337e-05,-1.1287142008097405e-05,4.817542998222239e-06,3.860596793161698e-06
8,80.0,7.002207587477635e-06,-2.3151174655096235e-05,-1.0843567120287268e-05,5.473191440799492e-06,4.433869822561467e-06
9,90.0,7.68466420618269e-06,-2.445728868470732e-05,-1.0285737517845998e-05,6.036124435478584e-06,4.934343759962028e-06
10,100.0,8.25771916530997e-06,-2.542078108998532e-05,-9.67548519085779e-06,6.5149519306748305e-06,5.365496124871718e-06
11,110.0,8.739744699837455e-06,-2.6308181641088854e-05,-9.074991161526527e-06,6.92352652277035e-06,5.736277240728797e-06
12,120.0,9.148580188479897e-06,-3.30620617048325e-05,-8.493713715932319e-06,7.273267969665539e-06,6.056745259962341e-06
13,130.0,9.498360777075811e-06,-2.7166484604044258e-05,-7.91049475648257e-06,7.57425853587392e-06,6.33513143599442e-06
14,140.0,9.800666694201047e-06,-2.1712831707336575e-05,-7.357130818824497e-06,7.836740997417549e-06,6.5780461265350345e-06
15,150.0,1.0064629919709044e-05,-2.8533092423737252e-05,-6.839539814371613e-06,8.066739316698358e-06,6.7934015546461925e-06
16,160.0,1.0297313025653993e-05,-2.8639942090029568e-05,-6.338099918132998e-06,8.270260426178351e-06,6.985745115092437e-06
17,170.0,1.0504629802752367e-05,-2.880075955535921e-05,-5.85640246581793e-06,8.45294387577114e-06,7.158762585327565e-06
18,180.0,1.0691075997600775e-05,-2.9037014767986574e-05,-5.395936514023758e-06,8.617883678008293e-06,7.316078935805124e-06
19,190.0,1.0860538162124818e-05,-2.922666269434829e-05,-4.954629078701207e-06,8.768058730598513e-06,7.460825884518986e-06
20,200.0,1.101647580178012e-05,-2.9399815376024794e-05,-4.534158033610158e-06,8.906377861689906e-06,7.595236511552256e-06
21,210.0,1.1160498717236667e-05,-2.9539355204860933e-05,-4.132555978975486e-06,9.034912502674173e-06,7.720215708997718e-06
22,220.0,1.1294337796555832e-05,-2.9657291003725725e-05,-3.745956464796579e-06,9.154983280277803e-06,7.838254413044837e-06
23,230.0,1.1420529444925404e-05,-2.9770402223394353e-05,-3.3693541473006693e-06,9.268020282166544e-06,7.950620411095814e-06
24,240.0,1.1539897301395127e-05,-2.9870162496477832e-05,-3.0079604294161885e-06,9.375408187199445e-06,8.057614580719479e-06
25,250.0,1.1653305976709949e-05,-2.9958032813064586e-05,-2.6637403322794952e-06,9.477789600332039e-06,8.160297422119918e-06
26,260.0,1.1762121857553221e-05,-3.003570606432914e-05,-2.328304667406294e-06,9.576307108960959e-06,8.259796207607138e-06
27,270.0,1.1866904473288505e-05,-3.0099570744272994e-05,-2.000008966163588e-06,9.671254950698185e-06,8.356412631987533e-06
28,280.0,1.1968124859835795e-05,-3.015720188048702e-05,-1.683483654388705e-06,9.763226021491819e-06,8.450678029472744e-06
29,290.0,1.2066516440436766e-05,-3.021260293270858e-05,-1.3779421562394789e-06,9.852950840315395e-06,8.543010578696128e-06
30,300.0,1.2162593603259112e-05,-3.0259046444131187e-05,-1.0808252206649663e-06,9.940495336963703e-06,8.633818873909538e-06
31,310.0,1.2256713068635401e-05,-3.029822633001962e-05,-7.916445740775012e-07,1.002662446449902e-05,8.723612261115794e-06
32,320.0,1.2349106285113595e-05,-3.033197155427169e-05,-5.112783245364818e-07,1.011133775036367e-05,8.812352929448529e-06
33,330.0,1.2440157707877562e-05,-3.036327302714953e-05,-2.370380599905221e-07,1.0194893986570357e-05,8.900360849699765e-06
34,340.0,1.2530171272075885e-05,-3.0388648581705572e-05,3.1781545527331753e-08,1.0277645376984627e-05,8.98800651364238e-06
35,350.0,1.2619296572563583e-05,-3.0410526256769748e-05,2.900453176557335e-07,1.0359765844741613e-05,9.075389736669912e-06
36,360.0,1.2707692307533043e-05,-3.042907350897398e-05,5.431528113255499e-07,1.044140416493618e-05,9.162737663884169e-06
37,370.0,1.2795666902199111e-05,-3.044224363502225e-05,7.932834349020644e-07,1.0522684457546994e-05,9.250126133519263e-06
38,380.0,1.2883350435713263e-05,-3.0452027572357567e-05,1.0363326105636685e-06,1.0603834070184077e-05,9.337505882543254e-06
39,390.0,1.2970750865192705e-05,-3.0459258250237117e-05,1.2726914489378393e-06,1.068491261456334e-05,9.425401334527264e-06
40,400.0,1.3058070623917221e-05,-3.0462872645543538e-05,1.5049647303362663e-06,1.076596890822704e-05,9.51369223160395e-06
41,410.0,1.3145556228661345e-05,-3.0463598967326058e-05,1.733508904617543e-06,1.084726173311451e-05,9.60244172727594e-06
42,420.0,1.3233125534623908e-05,-3.0461200273316874e-05,1.956327526606221e-06,1.092884353002634e-05,9.691942076100372e-06
43,430.0,1.3320849024480227e-05,-3.0456070185298346e-05,2.1740649373113374e-06,1.1010632118879841e-05,9.782018499126141e-06
44,440.0,1.3409011106418582e-05,-3.0448161167753348e-05,2.3876673172490107e-06,1.1092993894311537e-05,9.872932101962729e-06
