,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
0,0.0,-3.397325393770055,-3.384652356319759,-3.354296648969434,-3.3810666779326723,-3.364939302860735
1,10.0,-3.3973261459467796,-3.3846550917200804,-3.354299466834489,-3.3810672892917704,-3.364940201660278
2,20.0,-3.3973343275037045,-3.3846761455413503,-3.35432420067959,-3.3810757817431174,-3.364950520472831
3,30.0,-3.397370671878264,-3.3847450082399906,-3.3544066729237354,-3.381115535764122,-3.364995583022015
4,40.0,-3.397469102852984,-3.384902333747556,-3.3545873278371214,-3.3812232900485304,-3.3651137252847056
5,50.0,-3.397666081831259,-3.38518624043601,-3.354901311165967,-3.3814360549576765,-3.365342180831069
6,60.0,-3.3979913396483523,-3.385624393255579,-3.3553741198943223,-3.381782785523106,-3.3657092957907504
7,70.0,-3.3984651101511436,-3.386232669662371,-3.3560210899129888,-3.3822826409676505,-3.36623341534903
8,80.0,-3.399099080686387,-3.3870187188840237,-3.3568492737760978,-3.3829463312488315,-3.3669244945511227
9,90.0,-3.399898481435742,-3.387984169222659,-3.357859864863184,-3.383778301578372,-3.3677863489062547
10,100.0,-3.4008641034475575,-3.3891268305872835,-3.359050298437678,-3.3847787274042953,-3.368818651240405
11,110.0,-3.401993863872291,-3.390442352315237,-3.3604157748804426,-3.3859450562355495,-3.3700184551173504
12,120.0,-3.4032839247794935,-3.3919255202168057,-3.3619502937407586,-3.3872730923037624,-3.3713812529284954
13,130.0,-3.404729447220367,-3.393585303883483,-3.3636472854999573,-3.388757716285905,-3.3729016864665344
14,140.0,-3.4063250829619247,-3.39536645551083,-3.3655000273491322,-3.390393365363511,-3.374573999841719
15,150.0,-3.4080652936175597,-3.3973162265341923,-3.3675018887229338,-3.3921743311523476,-3.376392332143384
16,160.0,-3.409944546224936,-3.3994063774531176,-3.3696464589206854,-3.3940949453176428,-3.378350896367975
17,170.0,-3.411957435887973,-3.401632737583691,-3.3719276253408967,-3.396149696194694,-3.380444081273033
18,180.0,-3.4140987556499813,-3.403989955583632,-3.3743396092071536,-3.398333290009118,-3.3826665134376044
19,190.0,-3.416363534195526,-3.4064727201611795,-3.376876972939652,-3.400640683629551,-3.3850130847679614
20,200.0,-3.4187470533142457,-3.409076030118504,-3.3795346172138645,-3.4030671008456577,-3.3874789658010243
21,210.0,-3.42124485254108,-3.411795209425014,-3.3823077647886945,-3.4056080315416346,-3.3900596007140624
22,220.0,-3.4238527207276985,-3.41462584363254,-3.3851919468363985,-3.408259225890538,-3.3927507014255944
23,230.0,-3.4265666924172806,-3.4175638360045335,-3.388182979746907,-3.4110166833143776,-3.3955482370299146
24,240.0,-3.42938303315336,-3.420605315753992,-3.3912769474690414,-3.413876640153203,-3.3984484164700164
25,250.0,-3.432298225939155,-3.4237466611061116,-3.394470181877171,-3.4168355551971783,-3.4014476750488365
26,260.0,-3.4353089584265057,-3.4269844606749795,-3.3977592426741596,-3.4198900947513904,-3.4045426595681394
27,270.0,-3.438412110189528,-3.4303155173735727,-3.4011408998708412,-3.423037120378228,-3.407730213954573
28,280.0,-3.441604737431204,-3.4337368028116577,-3.40461211863105,-3.426273671574108,-3.4110073639857847
29,290.0,-3.444884062635718,-3.4372454973240862,-3.4081700437322033,-3.429596958005942,-3.4143713056521854
30,300.0,-3.4482474618107215,-3.4408389143858655,-3.411811984038633,-3.4330043427135744,-3.4178193908176233
31,310.0,-3.4516924541958143,-3.4445145299601942,-3.4155354018704855,-3.4364933344987603,-3.421349118510453
32,320.0,-3.455216691240122,-3.448269948176963,-3.419337900092163,-3.440061575544043,-3.4249581219574594
33,330.0,-3.4588179481207204,-3.4521029133733587,-3.423217211911545,-3.443706832093881,-3.428644159750499
34,340.0,-3.462494114511273,-3.456011281098609,-3.42717119184484,-3.4474269866820095,-3.432405107255071
35,350.0,-3.4662431870950114,-3.4599930173029643,-3.4311978054462604,-3.4512200289753863,-3.4362389484769444
36,360.0,-3.4700632616466622,-3.4640461944414715,-3.435295121727217,-3.4550840489676533,-3.440143767254681
37,370.0,-3.4739525267655,-3.468168975388254,-3.4394613076069436,-3.459017229507128,-3.4441177424816125
38,380.0,-3.477909257729641,-3.4723596118924553,-3.4436946182256034,-3.463017841005765,-3.448159139042804
39,390.0,-3.4819318104017114,-3.4766164424872135,-3.447993393057702,-3.467084234599475,-3.452266304410874
40,400.0,-3.4860186158169615,-3.4809378790482213,-3.452356049290805,-3.47121483762327,-3.4564376628999174
41,410.0,-3.490168176363101,-3.4853224075490123,-3.4567810761705298,-3.4754081482023587,-3.4606717085856
42,420.0,-3.494379060516215,-3.4897685804286356,-3.461267032810584,-3.479662731563989,-3.4649670040247833
43,430.0,-3.4986498983261316,-3.494275014278756,-3.4658125400272266,-3.483977214590179,-3.4693221735679245
44,440.0,-3.502979378555028,-3.4988403844178513,-3.470416279481588,-3.488350283101431,-3.4737359003982147
45,450.0,-3.507366245328046,-3.5034634210266606,-3.4750769885651445,-3.4927806784286823,-3.4782069233065616
46,460.0,-3.511809293091345,-3.508142910055151,-3.4797934570789923,-3.497267192069668,-3.482734032665033
47,470.0,-3.5163073665589866,-3.512877681368037,-3.4845645244970105,-3.5018086667681763,-3.4873160680390876
48,480.0,-3.5208593541532935,-3.517666615361778,-3.489389078183898,-3.5064039887517664,-3.491951915186152
49,490.0,-3.5254641895234387,-3.522508635026062,-3.4942660465365147,-3.511052089197307,-3.4966405032267995
50,500.0,-3.5301208461244618,-3.527402703842259,-3.49919440103251,-3.515751940069446,-3.5013808020538355
51,510.0,-3.53482833630896,-3.5323478259379995,-3.5041731543778734,-3.520502551167103,-3.506171821058291
52,520.0,-3.539585707776063,-3.5373430406232917,-3.5092013512941254,-3.5253029694142053,-3.511012606211084
53,530.0,-3.5443920455975015,-3.5423874226139933,-3.5142780770136173,-3.5301522769289417,-3.515902237673323
54,540.0,-3.5492464651494093,-3.5474800804781617,-3.5194024450049786,-3.5350495881703434,-3.520839829285557
55,550.0,-3.5541481129524466,-3.552620153513876,-3.524573602679711,-3.5399940485848345,-3.525824525794358
56,560.0,-3.5590961671046664,-3.55780681014441,-3.5297907279546177,-3.544984833820653,-3.5308555014576464
