,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
0,0.0,158.1199032397881,155.4501447582838,125.29531585431148,148.09304713308725,138.0181598313781
1,10.0,158.11867161094244,155.45333745158928,125.29412229636173,148.09228487941303,138.01693793926907
2,20.0,158.1076435316632,155.46963910570963,125.28377719063741,148.0842294929193,138.00678298224992
3,30.0,158.07542706843475,155.50490029094536,125.25983139409851,148.05855451988097,137.9768207193163
4,40.0,158.01336973393458,155.55624516292994,125.226394259771,148.00697826387483,137.91878516155336
5,50.0,157.91911015385284,155.61690662182443,125.18930267886519,147.92647253876635,137.82999823645264
6,60.0,157.79500869710296,155.68392910487808,125.15330650068113,147.81849163099122,137.7123249208243
7,70.0,157.6453924463359,155.7539540384557,125.12107194996814,147.68663516807953,137.5697115985248
8,80.0,157.47475417748427,155.82667106163254,125.0938427220114,147.53488959527382,137.40640303712826
9,90.0,157.28699000880545,155.90172651349633,125.07184471668707,147.36682281571723,137.2261462171251
10,100.0,157.08523373436896,155.97874127026327,125.05478039954055,147.18534102555716,137.0319723606686
11,110.0,156.87191421663718,156.05778836487158,125.04211164723895,146.9927236609743,136.82624840787184
12,120.0,156.6488929130687,156.14073696756716,125.03332948073906,146.79073399952594,136.6107932596697
13,130.0,156.41759546009672,156.30340380208284,125.02780258382448,146.5807226134366,136.38700544851463
14,140.0,156.17911559691242,156.31044729485683,125.02496548712315,146.36373508569687,136.155958823509
15,150.0,155.93430244199445,156.40524188381596,125.024388217859,146.14058292024455,135.91848582720402
16,160.0,155.68381741193377,156.50209757475918,125.02564106618918,145.91189923738258,135.67523981730298
17,170.0,155.4281819447069,156.6015840313879,125.02833794694727,145.67818706415162,135.42673399240616
18,180.0,155.16781163472746,156.70535114972307,125.03217166815664,145.43984634941458,135.17337669286417
19,190.0,154.90303913389795,156.81331842946634,125.03685947230949,145.19719602584738,134.9154947589899
20,200.0,154.63413455380083,156.92564390264695,125.0421746820656,144.95049801914877,134.65335505412227
21,210.0,154.3613203922606,157.04248444041005,125.0479122627451,144.6999645812922,134.38717214226054
22,220.0,154.08477436659174,157.16372749819416,125.05390337256217,144.4457704499109,134.11712170926614
23,230.0,153.80464753542233,157.2896134687927,125.05998571101883,144.18805980938362,133.84335132554455
24,240.0,153.52106512045515,157.42017888689617,125.06601694056137,143.92695285138643,133.56598110296332
