,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07168266499365993,0.1767459999472162,0.211457189378504,0.07604102638181853,0.09088936342471891
2,20.0,0.543460091616248,0.9225716408163221,1.114182396149753,0.6032569514210958,0.6704525994730658
3,30.0,1.7971349590262238,2.560610600173455,2.841957955722511,1.968309591352912,2.1153374093840704
4,40.0,3.8033770439259467,4.885293869185837,5.145697694276206,4.052796455459735,4.257448102769808
5,50.0,6.1885169307261165,7.441249099954131,7.662165349661938,6.4628643327790005,6.689303822984172
6,60.0,8.597582687887076,9.848664452033342,10.08241206749364,8.864588257736127,9.089190007452164
7,70.0,10.819873886831205,12.00673562834724,12.239141986703777,11.06536773785479,11.27641650631239
8,80.0,12.769279052527148,13.847669468289098,14.079705794199624,12.989252948709584,13.181845868437362
9,90.0,14.434131081927056,15.388447545487962,15.616955369950094,14.628144921291048,14.80116583987763
10,100.0,15.836958873037524,16.67849966459961,16.889079506208336,16.00721626104349,16.16145177266937
11,110.0,17.01332012022385,17.792947187115246,17.941136042662865,17.162624502281517,17.299186736529073
12,120.0,17.999720148093257,20.449009286267685,18.81151332092642,18.13013523496442,18.251453606809942
13,130.0,18.828862574255577,15.223305609731183,19.535890735235057,18.9432299125261,19.050441022799145
14,140.0,19.529113865720337,22.777031587844068,20.142997799028826,19.629315488996887,19.72417040674195
15,150.0,20.123275523151385,20.316913571314537,20.65397491874884,20.21104221148712,20.295497774993624
16,160.0,20.630437609593777,21.02751836956303,21.087263792669848,20.707572831196337,20.78228628732971
17,170.0,21.065768035707702,21.463983473128938,21.45735303069221,21.133483921954305,21.199802927567262
18,180.0,21.441544101356715,21.804139028171743,21.7751856485678,21.50077073689433,21.559708606054098
19,190.0,21.767788093852943,22.09864928657472,22.050098578591005,21.819672412654985,21.872122195483833
20,200.0,22.052721724932205,22.359398815817208,22.28876213780047,22.09775565463653,22.144145850885494
21,210.0,22.302097799676318,22.582916269708694,22.497729404957667,22.34154639163893,22.382504989427886
22,220.0,22.522363425758247,22.78868773747091,22.68100389959958,22.55623542729324,22.59270683448953
23,230.0,22.71737009025539,22.965546070486944,22.842922649346992,22.746300995393327,22.77835033844115
24,240.0,22.890668693624054,23.12537201829999,22.986683917964694,22.915250570293082,22.943254544357746
25,250.0,23.045463542011028,23.266056930252493,23.11461638283991,23.06592053871838,23.090386881077613
26,260.0,23.18448575709268,23.394671513773712,23.22891944591291,23.20124257553434,23.222263433995515
27,270.0,23.30930655473965,23.50553895311726,23.33173257293324,23.3223556297182,23.340611098408797
28,280.0,23.4222430497676,23.614356289421735,23.42450647147207,23.432312720676755,23.44754948685447
29,290.0,23.52453864334366,23.706015959081423,23.508095687937494,23.53133945380244,23.54399326155046
30,300.0,23.61765822257726,23.792866754901002,23.58417258183936,23.621672246270613,23.631933420217386
31,310.0,23.702450867071356,23.869346278666786,23.65331711858737,23.703827012522723,23.711751516203293
32,320.0,23.780124748203324,23.942881966272047,23.716447914363005,23.778787311262867,23.78460467864814
33,330.0,23.851321966196103,24.00830006588571,23.774461035008176,23.847669368646145,23.85138614926872
