key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
51ec3b52-9dd6-4bde-a2c3-82fa89fdedf8,A1--Cu--fcc,oqmd-593869,static,False,-3.4267254222104993,-3.4267254222104993,3.63806368748752,3.63806368748752,3.63806368748752,90.0,90.0,90.0
c0f5b3c5-1ec5-407e-bc40-32eddef0cc35,A1--Cu--fcc,oqmd-598513,static,False,-3.4267254222104993,-3.4267254222104993,3.63806368748752,3.63806368748752,3.63806368748752,90.0,90.0,90.0
edb44b7b-274d-4363-b428-b4c3efdf3cb8,oqmd-1214698,oqmd-1214698,dynamic,True,-3.4267254222097496,-3.4267254222097496,3.6380637272286607,3.6380637272286607,3.6380637272286607,90.0,90.0,90.0
bad57a12-6c42-42fb-ac9f-4efdf54cb5f1,A1--Cu--fcc,oqmd-594302,static,False,-3.4267254222072494,-3.4267254222072494,3.6380636874951997,3.6380636874951997,3.6380636874951997,90.0,90.0,90.0
e9ce5d9a-efd5-4134-bd43-0873720cb640,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4267254222045,-3.4267254222045,3.6380637147636006,3.6380637147636006,3.6380637147636006,90.0,90.0,90.0
10b7ab4f-acda-4636-b52d-586063d33e12,A1--Cu--fcc,oqmd-592441,static,False,-3.426725422202999,-3.426725422202999,3.6380636874916905,3.6380636874916905,3.6380636874916905,90.0,90.0,90.0
30bc6f6e-1c31-4bb6-abfa-72a2e3209a80,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.4267254222022494,-3.4267254222022494,3.6380637201701034,3.6380637201701034,3.6380637201701034,90.0,90.0,90.0
9f051456-c441-4972-acc1-41e904fca64d,A1--Cu--fcc,oqmd-594519,static,False,-3.4267254222017494,-3.4267254222017494,3.6380636874926906,3.6380636874926906,3.6380636874926906,90.0,90.0,90.0
b2727854-c4a2-4f5a-9317-a0bb4f2e5bef,A1--Cu--fcc,oqmd-1214520,static,False,-3.4267254222017494,-3.4267254222017494,3.63806368749827,3.63806368749827,3.63806368749827,90.0,90.0,90.0
fdfea965-28e1-4e95-aba8-ecc49d276f39,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.4267254222017494,-3.4267254222017494,3.638063631263707,3.638063631263707,3.638063631263707,90.0,90.0,90.0
3b26f0bc-d484-4e64-9e12-9f51d393a1dd,A1--Cu--fcc,oqmd-594301,box,False,-3.4267254222012493,-3.4267254222012493,3.6380637049390168,3.6380637049390168,3.6380637049390168,90.0,90.0,90.0
8e37a04c-7983-4fad-ac9b-081ad3e78aed,oqmd-1215767,oqmd-1215767,dynamic,True,-3.4267254221976664,-3.4267254221976664,3.6380636968436986,3.6380636968436986,3.6380636968436986,90.0,90.0,90.0
feb7dcca-2606-4f87-9ba8-1a8184d1193f,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.638063705056394,3.638063705056394,3.638063705056394,90.0,90.0,90.0
e88a1026-d9c6-4389-a578-181329c43a08,A1--Cu--fcc,mp-30,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.638063705056394,3.638063705056394,3.638063705056394,90.0,90.0,90.0
d45ea83d-8d6d-4752-b0e8-ee49b91b2fdb,A1--Cu--fcc,oqmd-635950,static,False,-3.4267254221974994,-3.4267254221974994,3.638063705056394,3.638063705056394,3.638063705056394,90.0,90.0,90.0
ce1e2271-6b22-4bf1-aebd-bed33e4e9618,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.6380637050563944,3.6380637050563944,3.6380637050563944,90.0,90.0,90.0
c118982d-1cf2-4333-9103-defab19d85d5,A1--Cu--fcc,oqmd-594520,box,False,-3.4267254221974994,-3.4267254221974994,3.6380637049534035,3.6380637049534035,3.6380637049534035,90.0,90.0,90.0
a50f667e-a1ac-40c3-a43c-ce0a28098de3,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.638063705056394,3.638063705056394,3.638063705056394,90.0,90.0,90.0
9e4626dc-3c80-447a-9742-382cc0175ecc,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.638063705056393,3.638063705056393,3.638063705056393,90.0,90.0,90.0
9b5d9256-9380-4a43-ab9d-523742d0d1b4,A1--Cu--fcc,oqmd-594518,static,False,-3.4267254221974994,-3.4267254221974994,3.638063705056394,3.638063705056394,3.638063705056394,90.0,90.0,90.0
931e7300-8665-4768-83a0-0d856c2d3ff9,A1--Cu--fcc,mp-30,static,False,-3.4267254221974994,-3.4267254221974994,3.638063705056394,3.638063705056394,3.638063705056394,90.0,90.0,90.0
63e98f6e-5bd5-43a7-90bf-ecf223839e39,A1--Cu--fcc,oqmd-594520,static,False,-3.4267254221974994,-3.4267254221974994,3.638063705056394,3.638063705056394,3.638063705056394,90.0,90.0,90.0
8719f8b7-a37a-4cdd-b02d-33e24a670b57,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.6380637050563926,3.6380637050563926,3.6380637050563926,90.0,90.0,90.0
80e90b49-ae23-4a68-87f8-7a33bed62d55,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.638063705056393,3.638063705056393,3.638063705056393,90.0,90.0,90.0
65f6ec4d-77bf-43f5-8759-70b8fe684a99,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.6380637050563926,3.6380637050563926,3.6380637050563926,90.0,90.0,90.0
55eddb52-0087-4c1c-88d4-596c6268cda7,A1--Cu--fcc,oqmd-594301,static,False,-3.4267254221974994,-3.4267254221974994,3.638063705056393,3.638063705056393,3.638063705056393,90.0,90.0,90.0
4b425eea-04ee-45af-8dc9-de6cadccd62a,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.6380637050563926,3.6380637050563926,3.6380637050563926,90.0,90.0,90.0
49219d73-623c-4115-9072-73447588e37e,A1--Cu--fcc,oqmd-594302,box,False,-3.4267254221974994,-3.4267254221974994,3.6380637049292233,3.6380637049292233,3.6380637049292233,90.0,90.0,90.0
43c79270-48bc-4b80-ab31-933d5841a36a,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.6380637050563944,3.6380637050563944,3.6380637050563944,90.0,90.0,90.0
13382530-b84e-482d-8235-6ebafd9ebecf,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4267254221974994,-3.4267254221974994,3.638063705056393,3.638063705056393,3.638063705056393,90.0,90.0,90.0
90ca70f9-4459-4adb-9337-515bf5b9137d,A1--Cu--fcc,oqmd-594517,static,False,-3.4267254221974994,-3.4267254221974994,3.638063705056394,3.638063705056394,3.638063705056394,90.0,90.0,90.0
7aa246c2-ce85-45bd-84e5-81092f8344db,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4267254221972494,-3.4267254221972494,3.6380637050563895,3.6380637050563895,3.6380637050563895,90.0,90.0,90.0
f6c051ba-9007-467a-9a05-98e7b3cb9bbd,A6--In--bct,oqmd-1215678,dynamic,True,-3.42672542219715,-3.42672542219715,3.638063705056395,3.638063705056395,3.638063705056395,90.0,90.0,90.0
950971d7-3a86-4576-a5ac-14e5186e87c7,A6--In--bct,A6--In--bct,static,True,-3.42672542219715,-3.42672542219715,3.638063705056393,3.638063705056393,3.638063705056393,90.0,90.0,90.0
b1e4eaff-a19a-45e4-8eac-bc35ab0d93bd,A6--In--bct,A6--In--bct,dynamic,True,-3.4267254221970997,-3.4267254221970997,3.638063705056393,3.638063705056393,3.638063705056393,90.0,90.0,90.0
7f47cadc-9bf0-4adc-973c-6d1710382c93,A6--In--bct,oqmd-1215678,box,True,-3.4267254221970997,-3.4267254221970997,3.638063705056386,3.638063705056386,3.638063705056386,90.0,90.0,90.0
0cfbbea4-e337-4a63-a39b-c04739e0327e,A1--Cu--fcc,oqmd-592441,box,False,-3.4267254221962493,-3.4267254221962493,3.638063704941677,3.638063704941677,3.638063704941677,90.0,90.0,90.0
8ea3cedf-67bf-40b6-a029-ff2a4b4013bd,A6--In--bct,oqmd-1215678,static,True,-3.4267254221953,-3.4267254221953,3.6380637050632756,3.6380637050632756,3.6380637050632756,90.0,90.0,90.0
ba1fde67-6cd2-4b5f-9341-d6d39dafd100,A1--Cu--fcc,oqmd-593869,box,False,-3.4267254221942496,-3.4267254221942496,3.6380637049550066,3.6380637049550066,3.6380637049550066,90.0,90.0,90.0
bb7e0280-5c2d-481a-b00f-892ef3523b94,A1--Cu--fcc,oqmd-598513,box,False,-3.4267254221942496,-3.4267254221942496,3.6380637049550066,3.6380637049550066,3.6380637049550066,90.0,90.0,90.0
d95a82f8-a58b-4acc-8138-126f5b532742,A1--Cu--fcc,mp-30,box,False,-3.4267254221934995,-3.4267254221934995,3.6380637050524993,3.6380637050524993,3.6380637050524993,90.0,90.0,90.0
ccc4318c-d86d-482b-a6c4-dda58b23c527,oqmd-1214609,oqmd-1214609,box,True,-3.4267254221931993,-3.4267254221931993,3.6380637050090683,3.6380637050090683,3.6380637050090683,90.0,90.0,90.0
58a9b3e1-5778-4850-8ccb-2bcaedb95cbb,A6--In--bct,A6--In--bct,box,True,-3.4267254221922996,-3.4267254221922996,3.6380637050509894,3.6380637050509894,3.6380637050509894,90.0,90.0,90.0
8e3ae585-7b48-4725-a49e-ee21d26b7628,A1--Cu--fcc,oqmd-594517,box,False,-3.4267254221907497,-3.4267254221907497,3.6380637048822435,3.6380637048822435,3.6380637048822435,90.0,90.0,90.0
cdb48fe0-59b8-41bb-a6ae-765b59c3a9f8,A1--Cu--fcc,oqmd-594518,box,False,-3.4267254221907497,-3.4267254221907497,3.6380637048822435,3.6380637048822435,3.6380637048822435,90.0,90.0,90.0
d4846822-917b-4a0d-89d1-2808057834ce,A1--Cu--fcc,oqmd-594519,box,False,-3.4267254221904997,-3.4267254221904997,3.638063704869484,3.638063704869484,3.638063704869484,90.0,90.0,90.0
e6d1dadb-7305-4178-a194-5a3e3ceeea1d,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4267254221893997,-3.4267254221893997,3.638063705056393,3.638063705056393,3.638063705056393,90.0,90.0,90.0
71bc7ea2-055d-43ec-929d-ba2c1e6318d9,oqmd-1214609,oqmd-1214609,static,True,-3.4267254221892993,-3.4267254221892993,3.638063705056395,3.638063705056395,3.638063705056395,90.0,90.0,90.0
8d545652-94e1-42a1-b6ee-7b16c5521eee,A1--Cu--fcc,oqmd-1214520,box,False,-3.4267254221884995,-3.4267254221884995,3.6380637049174998,3.6380637049174998,3.6380637049174998,90.0,90.0,90.0
8c28a6b3-f21a-4312-925f-d39f4c8cb9e5,oqmd-1215054,oqmd-1215054,dynamic,True,-3.426725422181624,-3.426725422181624,3.6380637038114862,3.6380637038114862,3.6380637038114862,90.0,90.0,90.0
5c76a56e-dbbe-4b88-a6af-5493cb69e9b8,A1--Cu--fcc,oqmd-635950,box,False,-3.4267254221802497,-3.4267254221802497,3.638063704993377,3.638063704993377,3.638063704993377,90.0,90.0,90.0
ffb2ff4b-4228-48e5-9a9b-7f89be5f5642,oqmd-1215767,oqmd-1215767,static,True,-3.4267254203586663,-3.4267254203586663,3.638063368615745,3.638063368615745,3.638063368615745,90.0,90.0,90.0
3f7602fb-8327-42b5-b411-069de46bdc92,A15--beta-W,A15--beta-W,dynamic,False,-3.4138911962973744,-3.4138911962973744,4.649445692302368,4.649445692302368,4.649445692302368,90.0,90.0,90.0
e3652646-183b-46fe-86a0-beef08e37137,A15--beta-W,A15--beta-W,static,False,-3.413891196297125,-3.413891196297125,4.64944569230238,4.64944569230238,4.64944569230238,90.0,90.0,90.0
2486e02c-1ba3-43ff-aeda-d1425d1ca6dc,A15--beta-W,A15--beta-W,box,False,-3.4138911962924996,-3.4138911962924996,4.649445692302353,4.649445692302353,4.649445692302353,90.0,90.0,90.0
d836b417-e272-4f45-a9df-962656866cd6,A15--beta-W,oqmd-1214965,static,False,-3.413891196276749,-3.413891196276749,4.649445708087824,4.649445708087824,4.649445708087824,90.0,90.0,90.0
d2b6f127-b272-4f72-8816-2f5f86fbf2da,A15--beta-W,oqmd-1214965,box,False,-3.4138911961677496,-3.4138911961677496,4.6494456922885234,4.6494456922885234,4.6494456922885234,90.0,90.0,90.0
06c8b9b7-a2bd-49b7-a9d1-ae9ce31dbc7f,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4100993792254997,-3.4100993792254997,2.5680633795084056,2.5680633795084056,8.42354811576129,90.0,90.0,120.00000000000001
a4dd2f2b-4588-4ccc-a6ae-25b45f99dd69,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.4100993792254997,-3.4100993792254997,2.5680630436093095,2.5680630436093095,8.4235477956404,90.0,90.0,120.00000000000001
4e818b22-1753-4a9e-8cb4-70f0b56ecfd6,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.4100993792244996,-3.4100993792244996,2.5680630007958776,2.568063000795878,8.42354774368659,90.0,90.0,120.00000000000001
96e5e469-5ee4-4cee-af81-ba320263a539,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4100993792239995,-3.4100993792239995,2.568063072914632,2.568063072914632,8.4235478008388,90.0,90.0,120.00000000000001
c2f8479e-ed1c-46d4-8a48-0f579383d791,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4100993792222494,-3.4100993792222494,2.56806304235994,2.56806304235994,8.42354780016572,90.0,90.0,120.00000000000001
874b72bd-3282-4bdf-ab0c-fde4eafca67d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4100993792209997,-3.4100993792209997,2.568063042352532,2.5680630423525317,8.42354780041162,90.0,90.0,120.00000000000001
785866cd-bc80-493c-9eaf-26d9cc21054f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4100993792209993,-3.4100993792209993,2.5680630390561983,2.5680630390561983,8.423547799807116,90.0,90.0,120.00000000000001
2540a637-2306-4cc9-ba55-5b914949002d,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.4100993791817498,-3.4100993791817498,2.568063042257223,2.568063042257223,8.423547799615381,90.0,90.0,120.00000000000001
7085cb2f-d523-4cc1-8008-31eea110a3ef,oqmd-1216034,oqmd-1216034,static,False,-3.404599332864166,-3.404599332864166,2.5666282614463314,2.566628261446331,18.971336491106513,90.0,90.0,120.00000000000001
e1455f20-ec34-4a97-9747-2fd1852db591,oqmd-1216034,oqmd-1216034,box,False,-3.4045991149981663,-3.4045991149981663,2.5666297112467644,2.5666297112467644,18.971498189704164,90.0,90.0,120.00000000000001
0f85fd34-2ad1-45d1-ad8d-43b60a9d978a,oqmd-1215232,oqmd-1215232,dynamic,True,-3.393638619057249,-3.393638619057249,2.563782549064671,2.5637825490646704,4.223877137935619,90.0,90.0,120.00000000000001
a4b73384-0cf6-4670-becb-dbec64d40e21,oqmd-1215232,oqmd-1215232,static,True,-3.3936386190497494,-3.3936386190497494,2.5637825501803695,2.56378255018037,4.223877176569864,90.0,90.0,120.00000000000001
d400947a-fad8-4dc9-a49b-3fdade5d2653,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.3936386190494496,-3.3936386190494496,2.5637825515558443,2.563782551555844,4.22387713797319,90.0,90.0,120.00000000000001
79ef4fba-3b1c-4c62-8bd5-69245f51a0ca,A3--Mg--hcp,mp-989782,dynamic,False,-3.3936386190487497,-3.3936386190487497,2.563782549307582,2.5637825493075823,4.22387713794023,90.0,90.0,120.00000000000001
e9860cf6-cf6b-4a7b-9ab8-3487f3cb8302,A3--Mg--hcp,oqmd-1215321,static,False,-3.3936386190479495,-3.3936386190479495,2.563782548740487,2.5637825487404866,4.22387713794189,90.0,90.0,120.00000000000001
8f534169-8772-4b8d-a160-c2f627e3f199,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3936386190459995,-3.3936386190459995,2.563782548996327,2.563782548996327,4.22387713818728,90.0,90.0,120.00000000000001
c966fbbd-1a93-4fc4-b9ed-3bdd43dae188,A3--Mg--hcp,mp-989782,box,False,-3.3936386190452996,-3.3936386190452996,2.5637825491054818,2.5637825491054813,4.2238771379967,90.0,90.0,120.00000000000001
cab47aeb-e8d6-4d27-ba00-03aafec9b763,A3--Mg--hcp,oqmd-1215321,box,False,-3.3936386190443497,-3.3936386190443497,2.5637825489387502,2.5637825489387502,4.223877138151081,90.0,90.0,120.00000000000001
fa24d5a9-e942-40f8-8ef5-57ca63a9b5a6,oqmd-1215232,oqmd-1215232,box,False,-3.3933857157627494,-3.3933857157627494,2.5511669339866603,4.4638608708033605,4.22283290452531,90.0,90.0,90.0
9f10c82a-99d0-44ba-b993-0ee0d00d4005,A6--In--bct,mp-1010136,dynamic,True,-3.3807965813003995,-3.3807965813003995,2.892513009173097,2.892513009173097,2.892513009173097,90.0,90.0,90.0
dd05f19d-9654-4aee-803e-0ec835cad64e,A2--W--bcc,oqmd-1215143,static,False,-3.3807965813001495,-3.3807965813001495,2.8925130113465105,2.8925130113465105,2.8925130113465105,90.0,90.0,90.0
52c4c74d-7c98-4e66-bcf2-281a94f3b9d3,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3807965812995,-3.3807965812995,2.8925130673222093,2.8925130673222093,2.8925130673222093,90.0,90.0,90.0
199bb585-ec2e-4aad-86a0-5d83b929e793,oqmd-1215856,oqmd-1215856,dynamic,True,-3.380796581297833,-3.380796581297833,2.8925130193944546,2.8925130193944546,2.8925130193944546,90.0,90.0,90.0
895faa01-7723-4697-971e-5e32ba16b077,oqmd-1215856,oqmd-1215856,static,True,-3.3807965812949994,-3.3807965812949994,2.8925129388055004,2.8925129388055004,2.8925129388055004,90.0,90.0,90.0
4576d42b-8e34-4859-8fb1-89f0b157fb34,A6--In--bct,mp-1010136,box,True,-3.3807965812937995,-3.3807965812937995,2.8925130136958703,2.8925130136958703,2.8925130136958703,90.0,90.0,90.0
c62206f9-c413-4d36-a539-cb7f796596db,A2--W--bcc,oqmd-637373,dynamic,False,-3.3807965812906997,-3.3807965812906997,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0
c5dbe05e-5ef3-4c90-9952-24a28535767f,A2--W--bcc,mp-998890,static,False,-3.3807965812906997,-3.3807965812906997,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0
7a6a1c50-4b9f-464e-b611-6c151b422ad3,A6--In--bct,mp-1010136,static,True,-3.3807965812906997,-3.3807965812906997,2.892513013629723,2.892513013629723,2.892513013629723,90.0,90.0,90.0
a1621ca2-77a2-4430-b2fd-5ae61670a435,A2--W--bcc,oqmd-637373,static,False,-3.3807965812906997,-3.3807965812906997,2.892513013629723,2.892513013629723,2.892513013629723,90.0,90.0,90.0
67b3cbf4-1b24-4660-90b6-2d601fcb117d,A2--W--bcc,mp-998890,dynamic,False,-3.3807965812906997,-3.3807965812906997,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0
605f33fa-f3ca-45d0-a99d-c4dce754e2e2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3807965812906997,-3.3807965812906997,2.892513013629728,2.892513013629728,2.892513013629728,90.0,90.0,90.0
73426107-2732-4df7-8e39-f4394a4948f2,A2--W--bcc,A2--W--bcc,static,False,-3.3807965812906997,-3.3807965812906997,2.892513013629724,2.892513013629724,2.892513013629724,90.0,90.0,90.0
ff02b3b6-017c-497f-8066-369de819aa41,A2--W--bcc,oqmd-1215143,dynamic,False,-3.3807965812906495,-3.3807965812906495,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0
5da5da9a-3a03-46d0-bf7a-413998f06feb,A2--W--bcc,A2--W--bcc,box,False,-3.3807965812905993,-3.3807965812905993,2.8925130136297237,2.8925130136297237,2.8925130136297237,90.0,90.0,90.0
affa384e-6842-4f00-aacd-02debbdd22a6,A2--W--bcc,mp-998890,box,False,-3.3807965812905993,-3.3807965812905993,2.892513013629723,2.892513013629723,2.892513013629723,90.0,90.0,90.0
a36f9e0d-f4a5-407e-8bb9-5ece3abce000,A2--W--bcc,oqmd-637373,box,False,-3.3807965812904994,-3.3807965812904994,2.89251301362973,2.89251301362973,2.89251301362973,90.0,90.0,90.0
ed75337d-4557-49b2-86a2-731bdd07f0c7,A2--W--bcc,oqmd-1215143,box,False,-3.3807965812897995,-3.3807965812897995,2.892513013630113,2.892513013630113,2.892513013630113,90.0,90.0,90.0
8850d2d6-a5cb-48b6-a62e-2d0942491757,oqmd-1215856,oqmd-1215856,box,True,-3.380796571149833,-3.380796571149833,2.892513013948088,2.892513013948088,2.892513013948088,90.0,90.0,90.0
614d9b0b-74dd-4fe3-ac7e-2db519d696f6,oqmd-1214876,oqmd-1214876,static,False,-3.3771498673757994,-3.3771498673757994,6.28393707870746,6.28393707870746,6.28393707870746,90.0,90.0,90.0
7fa7703d-2ff7-480c-9f63-c4d6581ae99e,oqmd-1214876,oqmd-1214876,box,False,-3.3763892584875994,-3.3763892584875994,6.279570622728088,6.279570622728088,6.279570622728088,90.0,90.0,90.0
1fcf6fd3-53b5-4992-9f30-9a19a1f2f124,oqmd-1214787,oqmd-1214787,box,False,-3.375613015591448,-3.375613015591448,8.982683821352012,8.982683821352012,8.982683821352012,90.0,90.0,90.0
3ab5dad2-7d8c-4964-8ba4-5020227eef4d,mp-1120774,mp-1120774,static,False,-3.3512633952365,-3.3512633952365,2.5435523092092955,2.5435523092092955,24.87664387799677,90.0,90.0,120.00000000000001
93b08b43-28ec-45c8-9851-9223628d9f35,mp-1120774,mp-1120774,box,False,-3.3467039689776663,-3.3467039689776663,2.543268088819467,2.543268088819467,24.75648580754354,90.0,90.0,120.00000000000001
6d1c1e85-20ee-4984-b27e-8578a4288425,mp-1059259,mp-1059259,box,False,-3.21993485734575,-3.21993485734575,8.14411186557622,2.48452405349497,2.520897925940723,90.0,90.50347268800974,90.0
7e9085d2-dafb-4083-8904-2ab1cd0fcf0c,oqmd-1215054,oqmd-1215054,box,False,-3.1932705580202496,-3.1932705580202496,4.24821212920635,8.942533528436211,2.64483270694463,90.0,90.0,90.0
47287e92-cd65-4235-b56b-c30e2c65b886,oqmd-1277912,oqmd-1277912,static,False,-3.183149298772946,-3.183149298772946,11.42216197189125,11.42216197189125,11.42216197189125,90.0,90.0,90.0
cdd63609-b1ed-4bdb-af9d-0c23216f53a4,oqmd-1277912,oqmd-1277912,box,False,-3.182931259347321,-3.182931259347321,11.431614123706206,11.431614123706206,11.431614123706206,90.0,90.0,90.0
0b281718-47de-4a46-a162-53fe646bf4a1,oqmd-1214698,oqmd-1214698,static,True,-3.1700863915584994,-3.1700863915584994,2.4773062513111936,2.4773062513111936,8.361290193944427,90.0,90.0,90.0
a85fdf50-c70e-43c6-8457-8e6de417d6c0,oqmd-1214698,oqmd-1214698,box,False,-3.1643582427353745,-3.1643582427353745,3.5303413602595906,8.341725034193962,3.530215085821232,90.0,90.0,90.0
5231cfc8-57f3-4697-be82-368c3019c15f,A5--beta-Sn,A5--beta-Sn,static,False,-2.9500801462554995,-2.9500801462554995,4.626998183312807,4.626998183312807,2.438114568812857,90.0,90.0,90.0
0f15b289-8813-45e8-947c-071a883f6c9d,A5--beta-Sn,A5--beta-Sn,box,False,-2.9500801462544994,-2.9500801462544994,4.6269981833155205,4.6269981833155205,2.4381145688081,90.0,90.0,90.0
e2c559b2-7438-4016-87f2-56ea44decc0a,A5--beta-Sn,oqmd-1215589,box,False,-2.9500801461967496,-2.9500801461967496,4.626998183358474,4.626998183358474,2.4381145688144445,90.0,90.0,90.0
9b9050a5-08dc-4989-a438-174802ad9bca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8529053900945995,-2.8529053900945995,2.369012501939647,2.369012501939647,2.369012501939647,90.0,90.0,90.0
a69ac053-5673-47d4-8120-318833bbd984,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8529053900857,-2.8529053900857,2.36901250184845,2.36901250184845,2.36901250184845,90.0,90.0,90.0
865c1d32-d62e-43cd-ab53-7235ea2787a6,oqmd-1215945,oqmd-1215945,box,False,-2.7038316454127496,-2.7038316454127496,3.8915176216927176,3.891517621692717,4.09939269489349,90.0,90.0,120.00000000000001
e618e7de-68e4-4802-8392-aa8d0c70f236,A7--alpha-As,A7--alpha-As,box,False,-2.654787154243666,-2.654787154243666,3.1770552284968954,3.1770552284968954,9.057232089118632,90.0,90.0,120.00000000000001
78e049d7-783f-4743-a5f7-c3f80c72e4f8,A4--C--dc,oqmd-1215500,static,False,-2.1713478280571246,-2.1713478280571246,5.400446272554251,5.400446272554251,5.400446272554251,90.0,90.0,90.0
c6fb615d-28ad-48b5-9560-25ef7c5fe6ee,A4--C--dc,A4--C--dc,box,False,-2.1713478280543748,-2.1713478280543748,5.400446280293643,5.400446280293643,5.400446280293643,90.0,90.0,90.0
e1d31a21-0ffe-4c0b-bd97-637363b2580a,A4--C--dc,oqmd-1215500,box,False,-2.1713478280517498,-2.1713478280517498,5.40044628029575,5.40044628029575,5.40044628029575,90.0,90.0,90.0
7e1698d9-2c0e-4653-9e73-c087fc551d8f,mp-1056079,mp-1056079,static,False,-1.6686167938255996,-1.6686167938255996,11.84289481,2.2347347826668496,22.747576469999657,90.0,101.93591873000028,90.0
996f69f8-9e6c-4b53-9cf2-f28c2f173286,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.162537966364998e-09,-8.162537966364998e-09,8.437930705148322,8.437930705148322,8.437930705148322,90.0,90.0,90.0
3d854967-105e-4fbb-aa16-87a344d92bc0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.162537965798249e-09,-8.162537965798249e-09,5.966518019728749,5.966518019728748,19.48656625604364,90.0,90.0,120.00000000000001
ba9eaf4f-9381-455e-b90d-4a80181d8981,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.162537963391497e-09,-8.162537963391497e-09,5.9665180165926675,5.966518016592666,9.743283128180211,90.0,90.0,120.00000000000001
63cdae64-fa04-45ea-aa28-7d59891a24c0,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.162537953229498e-09,-8.162537953229498e-09,8.437930705148323,8.437930705148323,8.437930705148323,90.0,90.0,90.0
c5f9ac23-8405-4c95-8414-bbde77a71287,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.162537952737e-09,-8.162537952737e-09,5.966518020452214,5.966518020452213,19.48656625620024,90.0,90.0,120.00000000000001
0a44e20c-948d-4181-8ee3-07e892c9b4b8,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.162537951383998e-09,-8.162537951383998e-09,5.966518020452217,5.9665180204522175,9.74328312810012,90.0,90.0,120.00000000000001
942c32a1-20fe-44f9-97fe-204e175b4c08,A2--W--bcc,A2--W--bcc,box,False,-5.441567592883499e-09,-5.441567592883499e-09,6.889541942710108,6.889541942710108,6.889541942710108,90.0,90.0,90.0
744fb941-aeb0-4bd3-8a6e-e4d6be1b2f54,A2--W--bcc,A2--W--bcc,static,False,-5.4415675838144986e-09,-5.4415675838144986e-09,6.88954194271011,6.88954194271011,6.88954194271011,90.0,90.0,90.0
1f09df96-38e6-4e20-98c7-bc7b6f3c98cc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.0811290452378e-09,-4.0811290452378e-09,5.966518489670801,5.966518489670801,5.966518489670801,90.0,90.0,90.0
40511284-f739-4a14-b832-a145590dcd13,A4--C--dc,A4--C--dc,static,False,-2.7207215943426245e-09,-2.7207215943426245e-09,13.77908462906562,13.77908462906562,13.77908462906562,90.0,90.0,90.0
