,temperature,oqmd-756635 a=8.0560
0,0.0,96.65153612420701
1,10.0,96.6485832601533
2,20.0,96.6310116934043
3,30.0,96.5934895006097
4,40.0,96.5337546928911
5,50.0,96.45419858379684
6,60.0,96.35974408098886
7,70.0,96.2552878083126
8,80.0,96.14472254809048
9,90.0,96.0308574093358
10,100.0,95.91563936091536
11,110.0,95.80037476092863
12,120.0,95.6859325212966
13,130.0,95.57287415773945
14,140.0,95.4615573441434
15,150.0,95.3521903947511
16,160.0,95.24488828901399
17,170.0,95.13969388022701
18,180.0,95.03660454195575
19,190.0,94.93558650303115
20,200.0,94.83658343359856
21,210.0,94.73952582459447
22,220.0,94.64433260834068
23,230.0,94.55091195757103
24,240.0,94.45918484741986
25,250.0,94.36905724222405
26,260.0,94.28044013327236
27,270.0,94.1932412460358
28,280.0,94.10737655993988
29,290.0,94.02275994718916
30,300.0,93.93930960774242
31,310.0,93.8569446595234
32,320.0,93.77558792793232
33,330.0,93.69516524386344
34,340.0,93.61560483850684
35,350.0,93.53683750578841
36,360.0,93.45879749468374
37,370.0,93.3814154624885
38,380.0,93.30463897402575
39,390.0,93.22840360826142
40,400.0,93.15265656641175
41,410.0,93.07733912788183
42,420.0,93.00240159197806
43,430.0,92.92779530632882
44,440.0,92.8534708460142
45,450.0,92.77938005539059
46,460.0,92.70548366896611
47,470.0,92.63173072590858
48,480.0,92.55808859130705
49,490.0,92.48451052216596
50,500.0,92.41096720435286
51,510.0,92.33742444564439
52,520.0,92.26383248621613
53,530.0,92.19017587070944
54,540.0,92.11640414555971
55,550.0,92.04250302709828
56,560.0,91.96843560204502
57,570.0,91.89417351261046
58,580.0,91.81968426755121
59,590.0,91.7449504956691
60,600.0,91.66993855927504
61,610.0,91.59463169302065
62,620.0,91.5190079612433
63,630.0,91.44302975597752
64,640.0,91.36668427997618
65,650.0,91.28996232936075
66,660.0,91.2128288186479
67,670.0,91.13527018873823
68,680.0,91.05727075856784
69,690.0,90.97879288535567
70,700.0,90.89985210415955
71,710.0,90.8204008574038
72,720.0,90.74044899655671
73,730.0,90.65997403854168
74,740.0,90.57895194207714
75,750.0,90.49737207490827
76,760.0,90.41522432179329
77,770.0,90.33249626754854
78,780.0,90.2491707579746
79,790.0,90.1652380389074
80,800.0,90.08067937748886
81,810.0,89.99551703468023
82,820.0,89.90969704487497
83,830.0,89.82323995037716
84,840.0,89.73611092165942
85,850.0,89.64832017853203
86,860.0,89.55986079530155
87,870.0,89.47071297292246
88,880.0,89.3808727114415
89,890.0,89.29033976951298
90,900.0,89.1990877527161
91,910.0,89.10712730151805
92,920.0,89.01445052336688
93,930.0,88.92105660291209
94,940.0,88.82690186453704
95,950.0,88.73203155652715
96,960.0,88.63641950591644
97,970.0,88.54003974292829
98,980.0,88.44294520232464
99,990.0,88.34505350182343
100,1000.0,
