,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10549056841029644,0.24067661063495002,0.09452040331650804,0.06147371276327339,0.38327307887064815
2,20.0,1.3379769510648836,1.7046033290141516,1.06394394080713,0.8615302009535868,2.042987087049404
3,30.0,4.0263052918076125,4.310793640491506,3.4701698665229324,2.9749590145954867,4.570492210090837
4,40.0,7.190413627209937,7.3745269859707925,6.545490554849463,5.786840415509368,7.447625974562296
5,50.0,10.190495660328576,10.310622011061252,9.57407300970925,8.667916115866026,10.233351102361436
6,60.0,12.764802351232403,12.843502999657353,12.21822982353043,11.272159398790475,12.682615188888409
7,70.0,14.870417063382835,14.920543947665193,14.399304814950463,13.481324213384234,14.727058961404444
8,80.0,16.558319045368787,16.58788121186065,16.155330693310784,15.299414803549867,16.392406029333436
9,90.0,17.90439251675901,17.918667443828124,17.5593536259894,16.777715284853727,17.737305896029376
10,100.0,18.980820366200575,18.983346864083963,18.683623598849145,17.977209697208654,18.823553922364017
11,110.0,19.84746617507344,19.84064732265746,19.58951616942992,18.95366676255144,19.705113534311216
12,120.0,20.55127369608783,20.536762732197424,20.32557033613834,19.753392016501355,20.4257072633309
13,130.0,21.128210800015108,21.10713741223504,20.928960211645048,20.41324093174827,21.01961014496226
14,140.0,21.605638906787433,21.5787837353541,21.42836035544181,20.962015123909673,21.51332560202096
15,150.0,22.004342049057932,21.972340630240982,21.845437861576205,21.422077548733355,21.92727883387751
16,160.0,22.340257034274515,22.303532278136274,22.196638503651975,21.81079422389165,22.277244558520326
17,170.0,22.625680234549712,22.58445177777136,22.494914906893694,22.14170120771834,22.575459819808287
18,180.0,22.870047828376354,22.824542845736577,22.75019093038856,22.425407646000206,22.831481746579502
19,190.0,23.080787911159046,23.03122652348681,22.970294250952836,22.670285469331844,23.05283622750666
20,200.0,23.263822045820316,23.210294185499272,23.161274523161048,22.882987804040532,23.24548613586922
21,210.0,23.423784625167144,23.366359880455185,23.32798434333497,23.068840612210085,23.41419372480676
22,220.0,23.564398678701217,23.503152886972362,23.474456140081777,23.232139669180775,23.562795761117677
23,230.0,23.688735091374237,23.623699378593912,23.603818649344646,23.37637429952644,23.69440554117899
24,240.0,23.799227738056285,23.730496998094033,23.718684533319376,23.50439693106648,23.811563091557645
25,250.0,23.897923613528974,23.82547618495157,23.821143205916467,23.618556053093034,23.916357581583704
26,260.0,23.986514211649784,23.91034022492362,23.91295977617193,23.72079725614182,24.01051981905029
27,270.0,24.066314748455362,23.986502427395017,23.995565519690672,23.812743078480644,24.095486060736263
28,280.0,24.138613703102152,24.055115469014034,24.070192876082096,23.895751961223645,24.17246430719728
29,290.0,24.204278340617385,24.117103290057596,24.13791257127937,23.97096875749452,24.24247211444547
30,300.0,24.264150446154773,24.173281266630443,24.199556555829822,24.039363940401607,24.306365588816572
31,310.0,24.31905273855631,24.224441287620962,24.255865903978453,24.101764704784202,24.3648809657457
32,320.0,24.36941596652535,24.271137292391696,24.307438627198827,24.158876908484867,24.41863746598801
33,330.0,24.41578971258534,24.313855865676604,24.35485851745711,24.21130638001936,24.468176684422197
34,340.0,24.45865678181422,24.353006684556362,24.3985533966522,24.25957801705684,24.513960226078815
35,350.0,24.49844661387768,24.389035171618392,24.438937493201077,24.304144255901132,24.55638574273987
36,360.0,24.53547193837387,24.42233341480818,24.476404308651606,24.345400155100656,24.595803490462366
37,370.0,24.56996184128706,24.453050801600753,24.5111940987474,24.383688866612893,24.632519526021266
38,380.0,24.60217662519648,24.48150071948995,24.543601877873545,24.419313037523086,24.666794024364368
