key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6dd7f812-d5dc-44cc-84b1-b358f6a70dfe,mp-193,mp-193,static,False,-5.505374420610166,-5.505374420610166,3.233537945513439,3.233537945513439,11.354430663887387,90.0,90.0,90.0
bd4c9d41-1139-4248-ba98-f6c3eedf3e0b,oqmd-19518,oqmd-19518,dynamic,False,-5.505374420607166,-5.505374420607166,3.23353790346499,3.23353790346499,11.35443070728784,90.0,90.0,90.0
56b62727-64af-4c4f-8025-884ecf983b73,oqmd-756631,oqmd-756631,dynamic,True,-5.505374420566,-5.505374420566,3.2335382796120076,3.2335382796120076,11.354432590387361,90.0,90.0,90.0
6f9ba75f-c8b1-41f0-a2a5-ee5b38d71643,oqmd-19518,oqmd-19518,static,False,-5.505374420499832,-5.505374420499832,3.2335373854853273,3.2335373854853273,11.354427364765574,90.0,90.0,90.0
78d81deb-7b9f-488d-915a-f5dba7874bc8,mp-193,mp-193,dynamic,False,-5.505374420421331,-5.505374420421331,3.233539131022225,3.233539131022225,11.354433854824542,90.0,90.0,90.0
380d5915-2ca7-4a02-98e0-8080580b5634,oqmd-756637,oqmd-756637,dynamic,False,-5.496390725335665,-5.496390725335665,3.29143332331873,14.955353082325814,4.646136877698324,90.0,90.0,90.0
879ef9f7-de98-4536-8e2d-e9f57582385f,oqmd-19518,oqmd-19518,box,False,-5.480543776626331,-5.480543776626331,3.2571859227782607,3.2571859227782607,10.955903696875641,90.0,90.0,90.0
6b492028-be2c-4073-a4f3-0cc716a85870,oqmd-756631,oqmd-756631,box,False,-5.479257286560415,-5.479257286560415,10.94364099612897,4.607814845446326,4.60753776791949,90.0,90.0,90.0
ac00a8f7-80ce-488b-8764-71fc7da4866b,mp-193,mp-193,box,False,-5.477035150639666,-5.477035150639666,3.2602271863072003,3.2602271863072003,10.917000931314501,90.0,90.0,90.0
7c0ee8cf-14e1-42d2-b708-10341542613a,oqmd-756637,oqmd-756637,box,False,-5.465965706556083,-5.465965706556083,3.26686877771741,15.030468674016973,4.644932984364668,90.0,90.0,90.0
f141a731-3afc-49fb-8ada-4783cff8eb2e,oqmd-19517,oqmd-19517,dynamic,True,-5.464498829978957,-5.464498829978957,8.765429738669843,8.63611405025466,12.290013789276195,90.0,90.0,90.0
18fd67f5-a07f-4157-aaf0-253946681b02,mp-583800,mp-583800,static,False,-5.4631119671374995,-5.4631119671374995,12.268060025425223,12.268060025425223,12.268060025425223,90.0,90.0,90.0
e751c5ec-ae5b-47af-add9-766d52eef1b0,oqmd-19517,oqmd-19517,box,False,-5.461595360310832,-5.461595360310832,12.312131321656864,12.312131321656864,12.312131321656864,90.0,90.0,90.0
daa3b06a-338c-4ec5-82e7-67de0a55f92e,mp-583800,mp-583800,box,False,-5.461477399437811,-5.461477399437811,12.313539819134094,12.313539819134094,12.313539819134094,90.0,90.0,90.0
bf0497f2-ab1c-439d-bfbd-81fcc9bb5bf8,mp-1077372,mp-1077372,dynamic,False,-5.429340481460583,-5.429340481460583,10.93685232432578,3.1510982038860638,7.9495958214375095,90.0,120.027824427768,90.0
dd7354de-9c73-4467-8a93-fa777d04ab9e,oqmd-756645,oqmd-756645,dynamic,False,-5.41452161358375,-5.41452161358375,7.740170351160531,4.61559913269046,12.874939229705198,90.0,94.30737802416037,90.0
47a24eae-0b79-4e6a-a110-de3a00794149,oqmd-756621,oqmd-756621,dynamic,True,-5.404598977611749,-5.404598977611749,4.590902336655873,5.955125621714826,8.58613054436561,90.0,90.0,90.0
55df72ed-cb35-4a50-bde8-3dd96c8c28a3,oqmd-756644,oqmd-756644,static,True,-5.383132080296499,-5.383132080296499,5.419663362448686,5.419663362448686,4.60563348105711,90.0,90.0,120.00000000000001
ea04dd45-3ae4-425d-91cf-bf2345affb6d,oqmd-756644,oqmd-756644,dynamic,True,-5.383132076670832,-5.383132076670832,5.4196858896989895,5.4196858896989895,4.60560777459582,90.0,90.0,120.00000000000001
97975ee6-0589-4d59-97cf-781bf59d1804,oqmd-756644,oqmd-756644,box,False,-5.380194498289665,-5.380194498289665,4.5865662741907505,9.41633014384963,5.432473318464511,90.0,90.0,90.0
bed1d25f-faa3-47a8-a777-159ad07d4821,oqmd-756645,oqmd-756645,box,False,-5.3440011427104155,-5.3440011427104155,7.667751095443383,4.58837256468691,13.16100686812434,90.0,90.31294424386927,90.0
fedb7e5e-e901-4281-94b1-1f128ecf9b87,oqmd-756621,oqmd-756621,box,False,-5.343908307052749,-5.343908307052749,4.630605672497,8.93264971484514,5.548032737849447,90.0,90.0,90.0
eb5a67e4-e375-453a-97dd-aea01a66c7e7,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.160280541515333,-5.160280541515333,6.348096479594001,6.348096479594001,6.348096479594001,90.0,90.0,90.0
10656cff-32b0-41cf-b68f-745dda3b1207,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.1602805414922495,-5.1602805414922495,6.348096479591611,6.348096479591611,6.348096479591611,90.0,90.0,90.0
5c945f95-579c-45cc-ad01-fb665032ead3,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.160280541480749,-5.160280541480749,6.348096479589425,6.348096479589425,6.348096479589425,90.0,90.0,90.0
