,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,12.040724696160117,12.122183002621712,12.041583355873653,23.414847070823118,12.243868576119551,12.239843107726653,12.041942617960215
1,10.0,12.040722947046143,12.122108425804162,12.041580186782475,23.414840249676576,12.243944923975725,12.239805968007946,12.041942400515884
2,20.0,12.040715220622598,12.121770130281266,12.041569011859279,23.414848959092453,12.244401823430804,12.239636704577737,12.041932311893483
3,30.0,12.040677222353281,12.121250029978782,12.041517524620904,23.414877423519965,12.24539394467973,12.239389610645588,12.041879619955045
4,40.0,12.040577511508886,12.120710244286688,12.041383834508375,23.414927481815084,12.246969806269437,12.239158676432833,12.041740758451466
5,50.0,12.040399543326126,12.120294573400997,12.041148497137092,23.415005385042473,12.249109617368772,12.23901479157615,12.041496064312062
6,60.0,12.040142329988567,12.12009076332927,12.040814198529974,23.41512109876597,12.251762090547018,12.238999611570645,12.041148076902653
7,70.0,12.03981664692434,12.120133847098701,12.040393348923807,23.415280649749217,12.254858657179913,12.239129610636969,12.040711255382606
8,80.0,12.039432944099966,12.120438257096392,12.039901725051951,23.415486219614973,12.258337084244847,12.239405779925272,12.040200323470508
9,90.0,12.039001351521666,12.120987810841786,12.039352458495655,23.415735583003496,12.262143540932362,12.239822571585423,12.039629866621745
10,100.0,12.038531874340558,12.12177369047036,12.038756588316666,23.416026023609792,12.266226956863628,12.2403699134105,12.03901101872397
11,110.0,12.038032022236424,12.122781854861454,12.038123946941244,23.41635285424673,12.270550641189173,12.241036917145871,12.038354149518907
12,120.0,12.037507432750257,12.123993941644468,12.037461562035954,23.41671213038674,12.275078230153593,12.241813491352314,12.037665878280626
13,130.0,12.03696336154944,12.125400925083625,12.03677500010873,23.41710017142285,12.279793267380606,12.242689825637672,12.036953140820698
14,140.0,12.036403742513013,12.12697790193141,12.036069426160408,23.417513357963333,12.284663631221774,12.243657870448589,12.036220214615268
15,150.0,12.035831421766785,12.128717542864331,12.03534809701463,23.417948677722862,12.289682730716766,12.2447103805878,12.035470576918579
16,160.0,12.035249134347007,12.130613826909851,12.034614087627562,23.418403721099285,12.29482884100016,12.245841334239458,12.034707914738947
17,170.0,12.034658815769319,12.132647959369049,12.033869767360718,23.418876370564433,12.300095691721502,12.247045423327766,12.03393429644733
18,180.0,12.034062272691191,12.134816984028975,12.033117220440014,23.419364560099925,12.30547482773066,12.24831827774984,12.033151859535266
19,190.0,12.033460809111121,12.137110063254559,12.032357954979656,23.419867076777027,12.310962475920673,12.249656179325317,12.032362191225145
20,200.0,12.03285557555295,12.139517329967541,12.03159332006091,23.420382404146153,12.316551446997927,12.251055572097295,12.031566762066992
21,210.0,12.03224756311999,12.142032403754886,12.030824383230156,23.420909320272315,12.322218543544066,12.25251411991943,12.030766618396633
22,220.0,12.031637601483734,12.144649221838248,12.030052259007206,23.421447060489793,12.3279800770941,12.254029195695928,12.029962863780021
23,230.0,12.03102636164252,12.147361343417627,12.029277568773216,23.421994689389635,12.333836184661962,12.255598905753262,12.029156210402322
24,240.0,12.030414424977565,12.150162960527117,12.028501084101283,23.42255149640722,12.339778139175262,12.257221578714326,12.028347404933783
25,250.0,12.029802351529936,12.153050808742659,12.02772336254344,23.42311691558233,12.345779306116041,12.258895840515907,12.027537023623024
26,260.0,12.029190498766162,12.156011246894224,12.026944961273205,23.423690327066865,12.351887895851219,12.26062029746229,12.026725690570276
27,270.0,12.02857939844636,12.159061029876638,12.026166220073732,23.424271234192627,12.358119899746168,12.262394000614751,12.025913633010134
28,280.0,12.027969190527127,12.1621816208341,12.02538761175821,23.42485927718641,12.364298524102667,12.264216102717107,12.025101480805063
29,290.0,12.027360294560353,12.165357594073619,12.0246094408139,23.425454043579805,12.370633166563875,12.2660859477676,12.024289504779425
30,300.0,12.02675292866824,12.16860132085529,12.023832007391762,23.426055228118063,12.376989227257619,12.268002848074392,12.023477849274052
31,310.0,12.02614732603676,12.171919975369997,12.023055579780491,23.426662461664176,12.384445854808805,12.269966351108529,12.022667070404287
32,320.0,12.025543642960272,12.175292740929109,12.02228041439101,23.427275689818064,12.390247053775534,12.271976149648676,12.02185728299581
33,330.0,12.024942209240471,12.178698538158455,12.021506636790617,23.427894445359993,12.396712195803055,12.274032109747754,12.02104854270267
34,340.0,12.024343083424167,12.182157182653103,12.020734512903198,23.42851865903539,12.401801705194181,12.276133658753075,12.020241242148957
35,350.0,12.023746371866112,12.185679503746249,12.019964195454776,23.42914794390335,12.409978641201382,12.278280942792403,12.019435590712233
36,360.0,12.02315228003287,12.189247089020062,12.019195844976354,23.42978243269525,12.416845616816747,12.280473939185397,12.018631563289134
37,370.0,12.022560898867962,12.192869190703139,12.018429611508191,23.430421726435966,12.423864069005528,12.28271274422337,12.017829452685211
38,380.0,12.021972396818745,12.196667904194186,12.017665596022258,23.431065734157844,12.430874797457744,12.284997261876006,12.017029313468754
39,390.0,12.021386803857382,12.200193898870031,12.016903926486842,23.431714382281125,12.43791767736239,12.287327800696064,12.016231339914142
40,400.0,12.020804195112124,12.203927549560245,12.016144727256695,23.43236742416821,12.445054287672898,12.289704569006881,12.015435561946852
41,410.0,12.020224772281141,12.207689028989995,12.015388155316195,23.433024783263274,12.452248181451132,12.292127719249347,12.014642162831938
42,420.0,12.019648642489544,12.211477888890059,12.01463406927621,23.433686501342994,12.45955424695667,12.294597887677709,12.013851260036828
43,430.0,12.019075634003611,12.215305952797676,12.01388285400307,23.434352372080337,12.466883500616401,12.297115044073736,12.013062785758832
44,440.0,12.018506019989923,12.21915937082442,12.01313444345063,23.43502227280281,12.47429008518749,12.299679927197527,12.01227696478064
45,450.0,12.017939793459847,12.223050785292916,12.012388876826991,23.435696067853176,12.481806889867048,12.302292757630745,12.01149372275974
46,460.0,12.017377079893583,12.226961099329474,12.011646343985536,23.436373783509783,12.489381785159674,12.304954368609984,12.01071347808052
47,470.0,12.016817815938248,12.230894380789469,12.010906734710773,23.43705533358572,12.497035956047561,12.307664998903787,12.009935904805062
48,480.0,12.016262249944047,12.234850439344896,12.010170376933644,23.43774039934667,12.504752842449651,12.31042565955094,12.009161281486428
49,490.0,12.015710358034706,12.23882904897908,12.009437038080959,23.43842948738224,12.512553407967108,12.313236772078168,12.008389569377705
50,500.0,12.015161963542536,12.24283510571308,12.008706966096316,23.439122005649182,12.520432491152,12.31609917130042,12.007620965050942
51,510.0,12.014617512323493,12.246853381014951,12.007980193829422,23.43981810519004,12.528373840639748,12.319013020307015,12.006855570964627
52,520.0,12.01407672324995,12.250890768770184,12.007256753748587,23.44051785760864,12.536417021027509,12.32198014195788,12.006093000939273
53,530.0,12.01353979650601,12.254947754322695,12.006536583474817,23.441220767008744,12.544516471231134,12.32500068714038,12.005333822530131
54,540.0,12.0130067271487,12.25902030668335,12.005819928766156,23.44192715771508,12.552696291402663,12.32807599283076,12.004577842929294
55,550.0,12.012477469691385,12.263100079989401,12.005106650057906,23.442636980833626,12.560950240987879,12.33120659892176,12.003825187521365
56,560.0,12.01195218729333,12.267198277366056,12.004396961604217,23.443350161939776,12.569284993498204,12.334393966314998,12.003075719657334
57,570.0,12.011430889289578,12.271306458455712,12.003690783073832,23.444066371023283,12.57769311291524,12.33763906208131,12.00232978100636
58,580.0,12.010913689667555,12.27542715218419,12.002988193454724,23.44478607255049,12.586189326728903,12.34094275005518,12.001587136472088
59,590.0,12.010400430682754,12.27955787284107,12.00228923477742,23.44550847071459,12.594764343165119,12.344306870747472,12.000848018590927
60,600.0,12.009891290003457,12.283697762148838,12.001593915384296,23.446234301784404,12.603430859722344,12.347731942866435,12.000112414515646
61,610.0,12.009386140343015,12.287848880919679,12.000902341151589,23.44696329304139,12.611991912778239,12.351219715448625,11.999380351741332
62,620.0,12.008885265825425,12.292005733915786,12.000214558887658,23.447695084253954,12.620964888390425,12.354771792857715,11.998651788489227
63,630.0,12.00838851083317,12.296167995707274,11.999530368717261,23.44843023960101,12.629819295129813,12.358389310211326,11.997926986335676
64,640.0,12.007895855852015,12.300333231968446,11.998850163922171,23.44916791695729,12.638825664236132,12.362073999004204,11.9972057549423
65,650.0,12.00740759458538,12.30451010589699,11.998173732828304,23.44990880208722,12.647874543666342,12.365827501096353,11.996488141176735
66,660.0,12.006923448126946,12.308690628787808,11.997501212203181,23.450652615962124,12.6569923170799,12.369651354282441,11.995774315764223
67,670.0,12.006443586742828,12.312868669994824,11.996832518735488,23.451399381238712,12.66622061195374,12.373548031916183,11.995064583328102
68,680.0,12.005968109678996,12.317052562346694,11.996167895511874,23.452148739613445,12.675515889149795,12.377518595094859,11.994358263354215
69,690.0,12.00549687932901,12.321233760097133,11.995507076970917,23.452900859275616,12.684890523370909,12.381565644294287,11.993655842595677
70,700.0,12.005030056070524,12.325418661892341,11.994850376556677,23.453655995918513,12.694348044821183,12.385690897174772,11.992957314510816
71,710.0,12.004567694070774,12.329605856256928,11.994197733397662,23.454413777509327,12.703886327053668,12.389897464861804,11.992262689889328
72,720.0,12.004109583570607,12.333791720209186,11.993549400428329,23.455174159653552,12.71350578483786,12.39418680742024,11.991571980988546
73,730.0,12.003655952477544,12.33797830334133,11.992904854332167,23.455937642374934,12.723208652883034,12.398561792568062,11.990885247829917
74,740.0,12.003206739526815,12.342157984312394,11.992264454487819,23.456703680812044,12.732993167079234,12.403025141440612,11.990202362512465
75,750.0,12.00276204643985,12.346345293835352,11.99162821542326,23.457472042830045,12.742850362581347,12.407579934134972,11.989523714165657
76,760.0,12.002321889664051,12.35052491706972,11.99099605138668,23.458243258676635,12.752792199479604,12.412228745869614,11.98884887847553
77,770.0,12.001886246218731,12.354703202270073,11.99036827196639,23.45901687789193,12.7628175729692,12.416974487313668,11.98817833722245
78,780.0,12.001455137565411,12.358873268293918,11.989744600337358,23.459793222551994,12.772922385858305,12.421820780303136,11.987511786742864
79,790.0,12.001028501656673,12.363041730015194,11.989125180342532,23.460572292981755,12.783103663919384,12.426771263409599,11.986849461845944
80,800.0,12.000606551222088,12.367208679647366,11.988510094090028,23.46135374962371,12.793368803836161,12.431830206331757,11.986191178391557
81,810.0,12.000189305712103,12.371371568187367,11.987899290812,23.462137567770558,12.803713563216618,12.43699887129106,11.985537088210691
82,820.0,11.99977654141292,12.375525912505129,11.987292881641295,23.462923902265626,12.814135320185336,12.442285557014326,11.984887324546278
83,830.0,11.99936852746549,12.379672723664815,11.986690787977167,23.463712804781935,12.824634702427014,12.447692127319979,11.984241784073697
84,840.0,11.998965153234254,12.383814730213208,11.986093057280167,23.46450412201507,12.83521192297548,12.453224733420486,11.983600620239626
85,850.0,11.998566557859382,12.387951700241175,11.985499770546957,23.465297817082543,12.84586795892867,12.458887299668827,11.982963615533583
86,860.0,11.998172499371579,12.392080020191793,11.984910983834501,23.466094046784196,12.856597324785701,12.464686386336453,11.982331099879005
87,870.0,11.997783406458964,12.396199260627146,11.984326618598647,23.46689236587883,12.867404998010523,12.470627091090337,11.981702665241064
88,880.0,11.997398955161078,12.40031229827087,11.983746740598798,23.46769304039523,12.878286225110243,12.476716551396809,11.981078933013949
89,890.0,11.99701938500866,12.404419202229297,11.983171380079769,23.468495248457415,12.889242286996227,12.482959911382533,11.980459476514206
90,900.0,11.996644553206314,12.408515020773132,11.9826005924622,23.469300552111168,12.900270106072655,12.48936629788696,11.97984454959113
91,910.0,11.996274656848497,12.412599698201312,11.982034415461756,23.470108135414353,12.911370097258994,12.495942044118047,11.97923405016256
92,920.0,11.995909513865202,12.416678643444007,11.981472750968807,23.47091821129595,12.922539848909539,12.502695983524259,11.97862807123037
93,930.0,11.995549242184824,12.420746958339807,11.98091567101467,23.471730372808622,12.933778483009306,12.509637109130939,11.978026596780358
94,940.0,11.995193922205678,12.424805674976064,11.980363368761765,23.472544701489017,12.945086593247266,12.516775021559912,11.977429714692969
95,950.0,11.994843407494049,12.428853991748758,11.979815599059794,23.473361222422607,12.956460498515277,12.524121233485882,11.976837412634538
96,960.0,11.994497951590306,12.432885107967275,11.979272641264652,23.47418002493838,12.967899964115366,12.531685673804267,11.97624971436903
97,970.0,11.994157402371131,12.436911057411445,11.978734398436961,23.47500112118611,12.979402427871978,12.539481848046044,11.975666644091675
98,980.0,11.993821882086017,12.440923225081427,11.978200827127214,23.475824298299813,12.99096679064559,12.547522452798379,11.975088353851312
99,990.0,11.993491275997238,12.444927630271831,11.977672037465174,23.476649710165542,13.002591241673581,12.555822476071237,11.974514654486676
100,1000.0,,,,,,,
