,temperature,mp-1188077 a=12.7092
0,0.0,104.54944026513388
1,10.0,104.54379319662154
2,20.0,104.50818895525094
3,30.0,104.43958579703948
4,40.0,104.34657374249105
5,50.0,104.23668743906462
6,60.0,104.1160934120678
7,70.0,103.98946853569217
8,80.0,103.86002476332938
9,90.0,103.72979892427044
10,100.0,103.60002336331826
11,110.0,103.47140299925948
12,120.0,103.3443085903214
13,130.0,103.21891991316951
14,140.0,103.09531105953964
15,150.0,102.97347613099267
16,160.0,102.85337847411799
17,170.0,102.73498236923672
18,180.0,102.61820919779768
19,190.0,102.5030014571447
20,200.0,102.38930849491788
21,210.0,102.27705532077836
22,220.0,102.16620143216672
23,230.0,102.0566940881201
24,240.0,101.94848648481332
25,250.0,101.8415402401688
26,260.0,101.73581143752205
27,270.0,101.63127399167611
28,280.0,101.52788687435118
29,290.0,101.42565697045525
30,300.0,101.32450516135725
31,310.0,101.22445491065983
32,320.0,101.12549327357824
33,330.0,101.0275747551954
34,340.0,100.93066013033176
35,350.0,100.83480541032213
36,360.0,100.7399149469479
37,370.0,100.64600395477531
38,380.0,100.55313589464009
39,390.0,100.46122493713406
40,400.0,100.37025953534695
41,410.0,100.28024250754642
42,420.0,100.19120346841805
43,430.0,100.10313706272422
44,440.0,100.01595513605209
45,450.0,99.92971844928243
46,460.0,99.84440937046168
47,470.0,99.76000637096244
48,480.0,99.67657258358184
49,490.0,99.59400284824231
50,500.0,99.51241323117546
51,510.0,99.43170610082092
52,520.0,99.351843750921
53,530.0,99.27305400867095
54,540.0,99.1950055531845
55,550.0,99.1179406493512
56,560.0,99.04180125422921
57,570.0,98.96659453183227
58,580.0,98.89220054520355
59,590.0,98.8188000085665
60,600.0,98.74626316717891
61,610.0,98.67466007998357
62,620.0,98.60386939208955
63,630.0,98.53405294847013
64,640.0,98.46514423626854
65,650.0,98.39710570070338
66,660.0,98.33004465928443
67,670.0,98.26381037477115
68,680.0,98.1985855826989
69,690.0,98.13425593884499
70,700.0,98.07086899490491
71,710.0,98.00829671405138
72,720.0,97.94670094287922
73,730.0,97.88607250103844
74,740.0,97.82626878298949
75,750.0,97.76735679816701
76,760.0,97.70947964192605
77,770.0,97.65254453876496
78,780.0,97.59632227222747
79,790.0,97.5412464005635
80,800.0,97.4871704023797
81,810.0,97.43389997169277
82,820.0,97.38141871528791
83,830.0,97.33016716911186
84,840.0,97.2797534556869
85,850.0,97.22999393855565
86,860.0,97.18147673352608
87,870.0,97.1340565524409
88,880.0,97.08736347857675
89,890.0,97.0418011897893
90,900.0,96.99669863062363
91,910.0,96.95301092487344
92,920.0,96.9099161497058
93,930.0,96.86840387253945
94,940.0,96.82754813628091
95,950.0,96.78778676171747
96,960.0,96.74869449603067
97,970.0,96.71051445867108
98,980.0,96.67376632656784
99,990.0,96.63726403996279
100,1000.0,
