,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10229041494817057,0.23578761153738106,0.06557517971088936,0.05844982320286039,0.39161371976610104
2,20.0,1.325982664630974,1.7069815274620512,0.9713831908380547,0.8458172088741891,2.060989018279459
3,30.0,4.005224981462295,4.30946943416307,3.3523481512736497,2.9493562811373804,4.577046858377577
4,40.0,7.163806474233471,7.370650856170046,6.4293569819992085,5.75732778322828,7.4383492779804925
5,50.0,10.160148260822066,10.306050968236637,9.467457794833797,8.637382683565237,10.209023121669771
6,60.0,12.73140361863768,12.838604623800064,12.121813555537292,11.241711832375321,12.644626359496845
7,70.0,14.834086041814814,14.914988697502283,14.311551798177762,13.451221579268772,14.676774007998826
8,80.0,16.518924670864518,16.58124925732297,16.074354794394935,15.269527357840035,16.331005007783283
9,90.0,17.861737596378017,17.910650157904698,17.48309373156437,16.74776331708664,17.6657451023003
10,100.0,18.934696674068945,18.973764545395095,18.610603330549147,17.946881123168872,18.74257936275984
11,110.0,19.797683681145443,19.829410081168582,19.518451116900398,18.92266792737691,19.615305991529592
12,120.0,20.497674412083292,20.523838603387446,20.255377277442836,19.721464926923815,20.32752044443914
13,130.0,21.070671824117504,21.092555292685073,20.858928575512138,20.38016646462932,20.913401011426224
14,140.0,21.544058212060794,21.562596908153825,21.357751421250804,20.927608038016327,21.399382402130705
15,150.0,21.93866709069435,21.95455448691163,21.773686193045563,21.386182375150213,21.805838729978912
16,160.0,22.270423138364034,22.28418045867147,22.123451034195373,21.773280000859327,22.148503425127938
17,170.0,22.551582973254558,22.563607476326183,22.41992646927086,22.102455948223678,22.439586164578326
18,180.0,22.79165585965386,22.802254390282382,22.67311343417544,22.3843352153578,22.688624095126634
19,190.0,22.99808227022306,23.007494850533845,22.89084165605723,22.627301809175467,22.90312161333579
20,200.0,23.17673395235013,23.185150576004894,23.079292870338424,22.838018925564256,23.089029017835145
21,210.0,23.332283814358092,23.339856552418734,23.24338845822066,23.021821022196374,23.25110082205156
22,220.0,23.468481114902534,23.47533295063274,23.387078190725177,23.183009950080976,23.393164941446063
23,230.0,23.58835763304699,23.59458898745474,23.51355675347567,23.325079572180115,23.518325999246716
24,240.0,23.694383303727793,23.70007691155492,23.6254273169267,23.450887079139147,23.629119842814468
25,250.0,23.78858462722029,23.79380922091891,23.724826054480566,23.562784465266642,23.72763178094145
