,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,97.63594534657437,84.8713761038367,100.80332438864806,116.58277251399521,95.07870056439211
1,10.0,97.6348522719691,84.86653124156082,100.80396794173949,116.58221839047997,95.07471386049095
2,20.0,97.61793830015905,84.83935769095457,100.80510312920816,116.57174899160488,95.05820953791059
3,30.0,97.57266262173717,84.79126252692322,100.80463431624841,116.5337015761318,95.02709865193614
4,40.0,97.50568450915571,84.72895161466481,100.80328116243143,116.46148237039927,94.98048507442016
5,50.0,97.42614687477757,84.6577986556439,100.80381244454328,116.35732915305093,94.92068619418257
6,60.0,97.3403118105358,84.58201345261394,100.80725421211768,116.22655577015546,94.85172478300777
7,70.0,97.25181142598248,84.50456884160891,100.81507767751016,116.07468466745082,94.77749041808144
8,80.0,97.16259801423064,84.42740354051766,100.82648429569952,115.90638878570626,94.70100984006334
9,90.0,97.07361634820467,84.35171624236843,100.84184797424997,115.72531756189001,94.62439227521894
10,100.0,96.98530925911307,84.27822083230036,100.86071639032716,115.53423264697172,94.54904338562567
11,110.0,96.89783450922846,84.20732328752595,100.88256781557753,115.33520428450541,94.47586171108284
12,120.0,96.81123811773907,84.13924382046805,100.9072825954942,115.12979123315702,94.40540267332317
13,130.0,96.72546823324409,84.07408290091807,100.93451114798489,114.9191726810914,94.33800128060244
14,140.0,96.64048040507548,84.01186193078179,100.96392712424945,114.70425365089392,94.27384396710342
15,150.0,96.5561929675607,83.9525613734551,100.99561281777025,114.48573540656379,94.21302184293525
16,160.0,96.47252586282241,83.89614605127119,101.02921284796987,114.2641651857655,94.15556337981555
17,170.0,96.38942415779188,83.8425511245419,101.0646263510374,114.03997774091759,94.10145823565223
18,180.0,96.30685476279555,83.79170359131025,101.10177270230517,113.81352185044477,94.0506649706269
19,190.0,96.22472771920118,83.7435295844161,101.14056206025111,113.58507697827432,94.00313172524399
20,200.0,96.14302306546011,83.69797138033148,101.18100887697318,113.3548740983449,93.95879579655306
21,210.0,96.0616972325176,83.65493816490232,101.22292436249207,113.12310083281847,93.91758870899324
22,220.0,95.98071871079941,83.61436754352047,101.26630658088136,112.88991368800059,93.8794378160968
23,230.0,95.90004377985142,83.57617323757103,101.31111770124642,112.6554429490954,93.84427269070024
24,240.0,95.81966020213345,83.54030596590863,101.35731093993331,112.41979929637576,93.81202160984839
25,250.0,95.73951792332156,83.50670061953213,101.40488818959147,112.18307397918798,93.78261740427263
26,260.0,95.65964014858234,83.47527989746754,101.45377777578913,111.94534735286841,93.75599089042237
27,270.0,95.57997317906576,83.4459989728514,101.50400324036605,111.70668518179423,93.73207968349264
28,280.0,95.500505140115,83.41880122766715,101.5554758740552,111.46714846077163,93.71081604853272
29,290.0,95.42126562410148,83.39364753297305,101.60823685852365,111.22678426581773,93.69214841877516
30,300.0,95.34217486154762,83.37045908317621,101.6622449761414,110.98563687964986,93.67601292192445
31,310.0,95.26327721173615,83.3492025660577,101.71751553348403,110.7437436997161,93.66235732643162
32,320.0,95.18456686166728,83.32984301145288,101.77401052752175,110.50113919224789,93.65113132621666
33,330.0,95.10598838572596,83.31232873919949,101.83172060247956,110.25785088161177,93.6422806132104
34,340.0,95.02756043344348,83.29662516945645,101.89065223418447,110.01390352141375,93.63576677201404
35,350.0,94.94924936283962,83.28266777547849,101.95076639416355,109.7693199304171,93.63153359232318
36,360.0,94.87110543941388,83.27044830376438,102.01208050839803,109.52412041733074,93.6295465381965
37,370.0,94.79308276084784,83.25993641934814,102.07459306502076,109.27832204264597,93.62975546381433
38,380.0,94.71519778926168,83.25106666671094,102.13827195977461,109.03193807041949,93.63213351525715
39,390.0,94.63740658218875,83.24383493753152,102.20314204917935,108.7849852286178,93.63662807739925
40,400.0,94.55973839146806,83.23818103147514,102.26918025627585,108.53747327000531,93.64321453419545
41,410.0,94.48218888290214,83.23412035919482,102.33637977565081,108.28941372298785,93.65185254687577
42,420.0,94.40473039109399,83.23160250591728,102.40475181126764,108.04081602528517,93.66251071262656
43,430.0,94.3274487009718,83.23059728526718,102.47427972792961,107.7916890070387,93.67515549116243
44,440.0,94.25022399133454,83.23106230873562,102.5449669415635,107.54203957879979,93.68976303503577
45,450.0,94.17309086749415,83.23300733424918,102.61680644314747,107.29187295923816,93.70629402297246
46,460.0,94.09606873471702,83.23632828263554,102.68977714523442,107.04119758925337,93.72472877564906
47,470.0,94.01911929980719,83.24117820796609,102.76392251505618,106.79001813727261,93.74503294750171
48,480.0,93.94227351003403,83.24738370037525,102.83921838256977,106.53833830894827,93.76718325494609
49,490.0,93.86556051285405,83.25491106357585,102.9156339631354,106.28616105063735,93.79115689960393
50,500.0,93.78891306543329,83.26386853478331,102.99320643110474,106.03349107472786,93.81692860234467
51,510.0,93.7123417574239,83.27408977419734,103.07191827487362,105.7803322326845,93.84447324248191
52,520.0,93.63583374381936,83.28566610168197,103.15176016116585,105.5266865177385,93.87376739112726
53,530.0,93.55950959647791,83.29858355679391,103.23273276490603,105.2725561072581,93.90479561176971
54,540.0,93.48318694584617,83.31268946667784,103.31485528432005,105.01794211063427,93.93753055801581
55,550.0,93.40697952025054,83.32804824862998,103.39810707496038,104.76284801256762,93.97195131996011
56,560.0,93.33086874250202,83.34477003137783,103.48248225013857,104.50727169030148,94.00804338094461
57,570.0,93.2548155932051,83.36265303544948,103.56800096947431,104.2512178346365,94.04578619429296
58,580.0,93.1788471145398,83.3817465071747,103.65464340293046,103.99468629473553,94.08516159417299
59,590.0,93.10299395954519,83.40208873196765,103.74240727688762,103.73767627923478,94.12614603857764
60,600.0,93.0271990130714,83.42359354406203,103.83130630475857,103.48018996836903,94.16872225336182
61,610.0,92.95151077612807,83.44625690231929,103.92133941299727,103.22222743091146,94.21288528609934
62,620.0,92.8758718011779,83.47016359644623,104.0124803651246,102.96378718633437,94.25860272311829
63,630.0,92.8003199042393,83.49500624213321,104.1047537650792,102.70486942100698,94.3058744393071
64,640.0,92.72484217343413,83.52114184416897,104.19815126428232,102.44547532189395,94.35467507972848
65,650.0,92.64944010284087,83.54837796645883,104.29267024916045,102.18560057389116,94.40498874480141
66,660.0,92.57411577939395,83.57670908747156,104.38830976341558,101.92524955889085,94.45681091292626
67,670.0,92.4988786550031,83.60607184548199,104.48506174434496,101.6644174472845,94.51010932635882
68,680.0,92.42371128488294,83.63645792816524,104.5829401646245,101.403107375796,94.56488325509531
69,690.0,92.34863826308133,83.6682840528609,104.68194017745418,101.14131396565992,94.62111253050996
70,700.0,92.27360331695365,83.7011387649341,104.78206073053863,100.87904101463796,94.67879501188104
71,710.0,92.19868572498724,83.73467346640257,104.8832930250304,100.61628478924065,94.7379127707512
72,720.0,92.12381659102007,83.76941945142391,104.985641878335,100.35304029838699,94.79843693824992
73,730.0,92.04903300146879,83.805238346643,105.08910579944575,100.08931182395008,94.86038173462063
74,740.0,91.9743450163644,83.84195330165191,105.1936856015014,99.82509744898366,94.92372673270907
75,750.0,91.89968633594543,83.87779458452084,105.29937897564483,99.5603926260242,94.98845145179405
76,760.0,91.82517210462342,83.91873608771552,105.40618858036807,99.295197456014,95.0545323998774
77,770.0,91.75065650633846,83.95857708191609,105.51410532537977,99.02951009032925,95.1219847900515
78,780.0,91.6763364392989,84.00452661782263,105.62313940990147,98.76332894173423,95.19080057553415
79,790.0,91.6019674704138,84.0407983443004,105.73327969006624,98.49665112712098,95.26094164801667
80,800.0,91.52764175377541,84.08332141367292,105.84453285639239,98.22947581699488,95.33241873009854
81,810.0,91.45352064303822,84.12658797364466,105.95689424176412,97.96180224193652,95.40520706573638
82,820.0,91.37938724720598,84.17155745090885,106.07036098422071,97.6936244375253,95.47929838622049
83,830.0,91.30540087924696,84.21881726202332,106.1849421319365,97.42494474579813,95.55471000296141
84,840.0,91.23138015117652,84.2725032233286,106.30063007086716,97.15575898749925,95.63138952739412
85,850.0,91.15754061492353,84.308161906822,106.41741878871109,96.88606515731357,95.70936074070057
86,860.0,91.08368722523592,84.35019537739164,106.53531983946111,96.61586078800136,95.78859756040575
87,870.0,91.00993119372133,84.41063378794672,106.65431333851352,96.34514337858938,95.86908725968617
88,880.0,90.93626557148136,84.35241404739399,106.77443020955506,96.07391219001627,95.95083167866399
89,890.0,90.86272710693727,84.51213571097804,106.89562989742858,95.80216416906534,96.03382932609253
90,900.0,90.78914214090756,84.56646098685736,107.01795587149532,95.52989618162141,96.11805119778596
91,910.0,90.71576978299626,84.61409616468806,107.14136180841166,95.2571039310586,96.20349691808603
