calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea44190c-e44b-479b-a30b-df58e96475fb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0496207869945104,5.0496207869945104,5.0496207869945104,90.0,90.0,90.0,1e-08,negative,407.333,43.859,43.859,-0.000,-0.000,-0.000,43.859,407.333,43.859,-0.000,-0.000,-0.000,43.859,43.859,407.333,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.346,-0.000,0.000,0.000,-0.000,0.000,-0.000,-5.346,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.346
ea44190c-e44b-479b-a30b-df58e96475fb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0496207869945104,5.0496207869945104,5.0496207869945104,90.0,90.0,90.0,1e-08,positive,407.333,43.859,43.859,0.000,0.000,0.000,43.859,407.333,43.859,0.000,0.000,0.000,43.859,43.859,407.333,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.346,0.000,0.000,0.000,0.000,-0.000,0.000,-5.346,0.000,0.000,-0.000,0.000,0.000,0.000,-5.346
f21cbed0-7112-4dbf-95e4-3f8123914054,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0496207869945104,5.0496207869945104,5.0496207869945104,90.0,90.0,90.0,1e-07,negative,407.333,43.859,43.859,-0.000,-0.000,-0.000,43.859,407.333,43.859,-0.000,-0.000,0.000,43.859,43.859,407.333,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.346,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.346
f21cbed0-7112-4dbf-95e4-3f8123914054,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0496207869945104,5.0496207869945104,5.0496207869945104,90.0,90.0,90.0,1e-07,positive,407.332,43.859,43.859,0.000,0.000,0.000,43.859,407.332,43.859,0.000,0.000,-0.000,43.859,43.859,407.332,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.346
983538f5-9570-4838-a4c1-5226e1c6f056,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0496207869945104,5.0496207869945104,5.0496207869945104,90.0,90.0,90.0,1e-06,negative,407.339,43.861,43.861,-0.000,-0.000,-0.000,43.861,407.339,43.861,-0.000,-0.000,0.000,43.861,43.861,407.339,0.000,0.000,-0.000,0.000,0.000,0.000,-5.346,0.000,0.000,0.000,0.000,0.000,-0.000,-5.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.346
983538f5-9570-4838-a4c1-5226e1c6f056,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0496207869945104,5.0496207869945104,5.0496207869945104,90.0,90.0,90.0,1e-06,positive,407.327,43.858,43.858,0.000,0.000,-0.000,43.858,407.327,43.858,0.000,0.000,-0.000,43.858,43.858,407.327,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.346
0eca5183-763a-4d68-a650-91ccc0bd9765,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.22222529541509,3.22222529541509,3.22222529541509,90.0,90.0,90.0,1e-08,negative,181.855,90.294,90.294,0.000,0.000,0.000,90.294,181.855,90.294,0.000,0.000,-0.000,90.294,90.294,181.855,0.000,0.000,-0.000,0.000,0.000,0.000,75.970,0.000,-0.000,0.000,0.000,0.000,0.000,75.970,0.000,0.000,0.000,0.000,0.000,0.000,75.970
0eca5183-763a-4d68-a650-91ccc0bd9765,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.22222529541509,3.22222529541509,3.22222529541509,90.0,90.0,90.0,1e-08,positive,181.855,90.294,90.294,-0.000,-0.000,0.000,90.294,181.855,90.294,-0.000,-0.000,0.000,90.294,90.294,181.855,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.970
b4ff98cd-3021-4be7-bf66-5052bc36ca14,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.22222529541509,3.22222529541509,3.22222529541509,90.0,90.0,90.0,1e-07,negative,181.855,90.294,90.294,0.000,0.000,-0.000,90.294,181.855,90.294,0.000,0.000,-0.000,90.294,90.294,181.855,0.000,0.000,0.000,0.000,0.000,0.000,75.970,0.000,-0.000,0.000,0.000,0.000,0.000,75.970,-0.000,0.000,0.000,0.000,0.000,0.000,75.970
b4ff98cd-3021-4be7-bf66-5052bc36ca14,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.22222529541509,3.22222529541509,3.22222529541509,90.0,90.0,90.0,1e-07,positive,181.855,90.294,90.294,-0.000,-0.000,0.000,90.294,181.855,90.294,-0.000,-0.000,0.000,90.294,90.294,181.855,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.970
