,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014010112321177656,10.209208807647776,0.07949161880734278,0.13642492847077087
2,20.0,0.23070367314946658,18.613961269317816,1.1235008113758382,1.2393160807598143
3,30.0,1.152464904284514,21.702765133735237,3.2460365735070327,3.36620148627442
4,40.0,2.7292650932169114,23.01686091614395,5.679857564815688,5.966490407656982
5,50.0,4.558700710562861,23.675871571311337,8.051846819370025,8.606649066427462
6,60.0,6.3775451492044075,24.04862048870578,10.225311251251167,11.029332614003518
7,70.0,8.070061269367597,24.278647358962626,12.152529401654622,13.12864843184839
8,80.0,9.5972516279249,24.4301263406811,13.826042774376239,14.892695459083876
9,90.0,10.955407320074352,24.534990618183148,15.260243164440066,16.353490244159488
10,100.0,12.156227668111006,24.610510027600334,16.480350393027223,17.55707897641376
11,110.0,13.217129802875286,24.666662336886642,17.515141613800097,18.549297412016045
12,120.0,14.156462082051195,24.70952921978439,18.39270919549571,19.370329446734832
13,130.0,14.991281070939841,24.742984918519216,19.138403193363022,20.053438530474153
14,140.0,15.736503732740955,24.769590493332846,19.77411406730161,20.625407516052334
15,150.0,16.404766259327243,24.791092998107718,20.318270700864375,21.1075288434859
16,160.0,17.006608360194324,24.808716857882242,20.78616547241607,21.516654205734152
17,170.0,17.550775247573903,24.82334060281679,21.19039167175839,21.86612377693975
18,180.0,18.044533074140304,24.83560769327975,21.54128602298993,22.166529594417078
19,190.0,18.493952208398085,24.8459980701654,21.84732933626858,22.426320507511527
20,200.0,18.904143628527216,24.85487555249275,22.115489632243705,22.65227310616669
21,210.0,19.27944848567764,24.862519961728946,22.351507106233914,22.849855362828375
22,220.0,19.62358688777299,24.86914934468442,22.560126678123357,23.023506726973086
23,230.0,19.939773541788522,24.874935632673147,22.745285916643688,23.176854051601744
24,240.0,20.23080748761259,24.880015861076526,22.910266143157514,23.31287853795336
25,250.0,20.49914201986053,24.884500330761114,23.05781369826432,23.434045350593795
26,260.0,20.746939629339444,24.888478627641575,23.190237277860874,23.542404749165794
27,270.0,20.976115658219182,24.892024119170408,23.30948618116394,23.639671422522564
28,280.0,21.18837343311569,24.895197352550245,23.417213369378626,23.727287073943174
29,290.0,21.385232919663288,24.898048650745334,23.514826441014314,23.80647007561979
30,300.0,21.568054401482524,24.900620115541386,23.60352898400077,23.878255088693905
31,310.0,21.73805828890729,24.902947187473647,23.68435424787589,23.943524854505423
32,320.0,21.896341874089355,24.90505987117765,23.758192670071548,24.003035844452995
33,330.0,22.043893640700308,24.90698370569987,23.82581446816583,24.05743906576391
34,340.0,22.181605586316625,24.908740538661153,23.887888257164384,24.10729702569124
35,350.0,22.310283907209424,24.91034914829663,23.944996452632537,24.153097632941346
36,360.0,22.430658316529794,24.911825746591806,23.997648065020584,24.19526564450599
37,370.0,22.543390209288937,24.91318438878961,24.04628936835822,24.234172135343382
38,380.0,22.649079844832634,24.914437308659366,24.09131283033776,24.270142367624892
39,390.0,22.748272685439446,24.91559519451554,24.13306461487366,24.303462358317393
40,400.0,22.841465005264862,24.916667417655145,24.171850908129812,24.33438438321658
41,410.0,22.92910886487561,24.917662222360004,24.20794327125702,24.363131608095614
42,420.0,23.011616531709695,24.918586884677943,24.24158318504117,24.389902000396518
43,430.0,23.089364414823002,24.919447845711826,24.272985921205112,24.41487164544547
44,440.0,23.162696572569295,24.920250823986677,24.30234385070704,24.43819756782769
45,450.0,23.231927843822604,24.92100091056475,24.32982927966826,24.460020139993638
46,460.0,23.29734664666838,24.921702649871143,24.35559688770838,24.48046514523419
47,470.0,23.359217482832193,24.922360108629764,24.379785830488082,24.499645550232863
48,480.0,23.41778318129971,24.922976934868757,24.402521557832436,24.51766303272205
49,490.0,23.47326691047361,24.92355640859547,24.423917390176655,24.53460930195614
50,500.0,23.52587398464497,24.92410148545865,24.444075889065463,24.550567243327798
51,510.0,23.57579348748469,24.92461483448645,24.463090051643988,24.565611913262828
52,520.0,23.623199732570416,24.925098870798987,24.481044354326063,24.579811406256457
53,530.0,23.66825357863383,24.925555784048136,24.498015666849362,24.59322761240406
54,540.0,23.71110361516371,24.925987563209034,24.514074054675845,24.605916880884557
55,550.0,23.751887232205334,24.926396018249736,24.52928348496149,24.617930602454226
56,560.0,23.790731586616637,24.926782799118378,24.54370244901106,24.62931572199939
57,570.0,23.82775447567086,24.9271494124238,24.5573845122858,24.64011519056365
58,580.0,23.863065127653822,24.92749723612002,24.57037880135854,24.650368364831458
59,590.0,23.896764918042585,24.92782753246742,24.58273043591963,24.660111360931687
60,600.0,23.928948018904066,24.928141459495194,24.594480912751617,24.669377368391253
61,610.0,23.959701988302854,24.928440081160094,24.605668447669157,24.678196929287957
62,620.0,23.989108305769793,24.928724376369118,24.616328280563305,24.68659818691979
63,630.0,24.01724285924366,24.92899524700891,24.626492948005307,24.694607107725208
64,640.0,24.044176388285706,24.929253525103633,24.636192527293918,24.70224767968535
65,650.0,24.069974887879415,24.929499979209883,24.64545485527914,24.709542090006337
66,660.0,24.094699976668764,24.92973532013778,24.654305724900247,24.716510884506807
67,670.0,24.11840923306239,24.929960206080267,24.662769061978175,24.723173110831425
68,680.0,24.141156502296983,24.930175247218283,24.670867084485486,24.729546447333227
69,690.0,24.162992177221696,24.93038100986288,24.678620446254822,24.735647319232594
70,700.0,24.18396345527494,24.930578020185557,24.68604836681174,24.741491003471936
71,710.0,24.20411457389309,24.9307667675849,24.693168748867414,24.74709172349707
72,720.0,24.223487026331792,24.930947707727125,24.699998284757697,24.7524627350542
73,730.0,24.242119759716367,24.931121265298657,24.706552553017403,24.757616403965862
74,740.0,24.26004935693218,24.931287836498846,24.712846106109982,24.762564276723158
75,750.0,24.277310203808778,24.931447791302713,24.718892550227267,24.767317144646192
76,760.0,24.293934642930502,24.931601475516697,24.724704617960327,24.771885102266534
77,770.0,24.30995311523804,24.931749212648214,24.730294234560006,24.776277600525102
78,780.0,24.3253942905154,24.93189130560946,24.735672578427916,24.780503495299648
79,790.0,24.340285187715196,24.932028038270527,24.740850136397416,24.784571091721975
80,800.0,24.354651286011716,24.932159676878545,24.745836754308648,24.788488184700835
81,810.0,24.368516627366155,24.93228647135337,24.750641683339282,24.79226209601331
82,820.0,24.381903911338235,24.932408656475253,24.755273622480146,24.795899708296023
83,830.0,24.394834582777847,24.932526452971963,24.759740757516763,24.7994074962214
84,840.0,24.407328913011078,24.93264006851592,24.76405079685975,24.80279155513217
85,850.0,24.419406075043998,24.93274969863961,24.768211004482414,24.806057627355305
86,860.0,24.43108421328173,24.932855527578422,24.772228230251084,24.80921112641924
87,870.0,24.442380508208867,24.932957729043736,24.776108937872422,24.81225715935392
88,880.0,24.45331123643555,24.933056466936346,24.779859230665835,24.8152005472538
89,890.0,24.463891826474494,24.93315189600436,24.783484875365556,24.81804584424553
90,900.0,24.47413691060428,24.933244162449398,24.786991324096277,24.82079735500915
91,910.0,24.484060373103087,24.93333340448663,24.79038373471282,24.82345915097416
92,920.0,24.49367539515676,24.93341975286287,24.793666989614742,24.826035085303044
93,930.0,24.50299449668292,24.93350333133587,24.79684571317745,24.82852880676357
94,940.0,24.512029575316983,24.933584257116838,24.799924287916127,24.830943772588665
95,950.0,24.52079194277225,24.933662641283195,24.802906869478214,24.833283260398908
96,960.0,24.529292358769386,24.933738589158057,24.805797400564128,24.835550379271528
97,970.0,24.537541062726067,24.933812200665706,24.808599623871405,24.837748080023328
98,980.0,24.54554780335511,24.933883570659397,24.811317094117367,24.839879164766646
99,990.0,24.553321866349396,24.933952789227597,24.813953189243673,24.841946295804803
100,1000.0,24.560872100269993,24.93401994197782,24.816511120842595,24.843952003906615
