,temperature,oqmd-756635 a=8.0560
0,0.0,18.282956423311056
1,10.0,18.282844232984086
2,20.0,18.282439633047154
3,30.0,18.28202163000406
4,40.0,18.281837345839207
5,50.0,18.28201737221196
6,60.0,18.282596810107755
7,70.0,18.283555162373712
8,80.0,18.284850965073343
9,90.0,18.28643863169915
10,100.0,18.288277317530973
11,110.0,18.2903311530111
12,120.0,18.292571054261266
13,130.0,18.294972159763265
14,140.0,18.297515537284283
15,150.0,18.30018396803474
16,160.0,18.30296466063262
17,170.0,18.305846072093797
18,180.0,18.308818578689618
19,190.0,18.311874292826836
20,200.0,18.31500636669815
21,210.0,18.31820905081596
22,220.0,18.32147718906348
23,230.0,18.324805631196465
24,240.0,18.32819149571755
25,250.0,18.33163087643812
26,260.0,18.33512090940319
27,270.0,18.338658452929486
28,280.0,18.342241313855233
29,290.0,18.34586725395989
30,300.0,18.34953420764313
31,310.0,18.353240441108507
32,320.0,18.356984139153163
33,330.0,18.360763951336956
34,340.0,18.364578341474022
35,350.0,18.36842609535636
36,360.0,18.37230598573322
37,370.0,18.37621662098834
38,380.0,18.380157502384428
39,390.0,18.38412727820582
40,400.0,18.388125417832384
41,410.0,18.39215064153542
42,420.0,18.396202408882942
43,430.0,18.400280026130567
44,440.0,18.404382792560117
45,450.0,18.408509849915934
46,460.0,18.41266094863874
47,470.0,18.41683498706897
48,480.0,18.421031808722482
49,490.0,18.425250762958846
50,500.0,18.429491510268925
51,510.0,18.433753798826018
52,520.0,18.43803640190836
53,530.0,18.442339815526765
54,540.0,18.4466628280713
55,550.0,18.451005707234135
56,560.0,18.45536784114375
57,570.0,18.459748943382632
58,580.0,18.464148359426712
59,590.0,18.468566285027062
60,600.0,18.47300196293325
61,610.0,18.47745547842226
62,620.0,18.481926574643634
63,630.0,18.486414557973518
64,640.0,18.49091940097202
65,650.0,18.495441390832383
66,660.0,18.499979522056325
67,670.0,18.50453406496777
68,680.0,18.509104758577088
69,690.0,18.51369080927292
70,700.0,18.51829312535956
71,710.0,18.522910317252116
72,720.0,18.52754327404173
73,730.0,18.532191470738802
74,740.0,18.53685450323295
75,750.0,18.54153235799956
76,760.0,18.54622493767304
77,770.0,18.550932127918465
78,780.0,18.555653573829343
79,790.0,18.560389370085826
80,800.0,18.565139125086862
81,810.0,18.569903666794946
82,820.0,18.57468162627873
83,830.0,18.579473610589964
84,840.0,18.58427918357182
85,850.0,18.589098435313538
86,860.0,18.59393156035577
87,870.0,18.598777788754745
88,880.0,18.6036376150488
89,890.0,18.60851094414432
90,900.0,18.61339723586742
91,910.0,18.61829669961136
92,920.0,18.62320933527579
93,930.0,18.628135214002892
94,940.0,18.63307342238874
95,950.0,18.638024993023862
96,960.0,18.642989453234886
97,970.0,18.647966468076664
98,980.0,18.652956759133634
99,990.0,18.657959008467678
100,1000.0,
