calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3b91f60f-ca32-42fd-be78-cdb0bc26ea15,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--111,111,1233.25
896760f6-428b-431b-baee-9fa52c663f4f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--332,332,1359.01
076ca280-c52a-4033-8a1b-e336ffa9416a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--322,322,1371.68
1023947e-ac3c-46d7-8e88-3444c013dc21,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--100,100,1371.75
77ec15ed-0d6d-425d-9d8a-a1076e30bedb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--221,221,1413.76
92e7b69e-a241-4e15-83d7-915f75189c1b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--211,211,1436.17
8f62529a-c96b-4380-a3f1-e59e32cf6c54,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--331,331,1457.48
c8fe864b-cbe4-4457-8282-6359adce2bf2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--311,311,1478.65
773138ab-0255-42ea-a4bd-9dd3c9fd9900,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--110,110,1493.58
53f81a66-faf0-49b2-bb79-73f16451348c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--321,321,1506.36
f365f9c7-1ecf-4abe-8c7e-8a905e0f052a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--310,310,1531.61
55f18ed0-c1bd-409e-8430-e935b3e3c810,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--320,320,1552.59
2c128e4c-62a3-43cb-914f-354392b2a24e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--210,210,1562.35
6fded2e1-51dd-4211-9af0-4ac720f4e2d1,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--332-2,332-2,-2759.84
ead6c9ce-1a36-41b3-8af4-a07880b63819,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--211-2,211-2,-3347.14
7b06d54f-d193-4195-8937-afee6135bd0c,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--210,210,-3396.37
9cce0858-ec1c-45da-8c12-a7a869b23d59,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--320,320,-3942.87
e9776cc9-0307-431d-8a39-adff9b58dbe7,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--332-1,332-1,-4028.09
daefe7ea-0763-4d22-b7a2-d3d4fa1a062c,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--211-1,211-1,-45.12
58c31598-d2e6-43a9-a44f-7723f31c3480,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--310,310,-4620.09
7f26d385-2cc4-4d09-b418-239b86a42bb5,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--321-1,321-1,-5480.92
74db4abb-643a-42f9-99fc-fcded85096c6,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--331,331,-5502.85
13810dec-c396-4859-ab3f-f3c4518dad7d,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--322,322,-5702.04
3ca40c67-e039-44c8-bba3-8cea37c15921,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--321-2,321-2,-6109.75
7c710ed5-aa65-4e92-a62a-2e786f507cca,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--311,311,-6318.93
6cbf4e04-c377-41d6-8342-c84b73cee8fd,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--221,221,-6590.52
b8694184-c592-4a4f-bc2d-d23f16321443,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--100,100,1279.27
d6d62982-24a1-4add-953f-56682a5c1de1,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--111,111,331.29
7f67b17a-c49a-4f55-b625-d888a2630ae5,Zr,A15--beta-W,A15--beta-W,5.680826975470853,A15--beta-W--110,110,638.75
4cb7c779-2b4b-4ac7-9f93-56250767660f,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--0001,0001,1257.72
3931edb5-af2a-4579-befe-cc0c2ae48ea6,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--1012-2,1012-2,1327.73
