,temperature,oqmd-1006995 a=4.7323
0,0.0,101.52344338282467
1,10.0,101.51589417170692
2,20.0,101.46123670749499
3,30.0,101.34586921419468
4,40.0,101.17941670895726
5,50.0,100.97377730527727
6,60.0,100.73922978457969
7,70.0,100.48383528902332
8,80.0,100.21357612617717
9,90.0,99.9327775557716
10,100.0,99.64453947498386
11,110.0,99.35108817171201
12,120.0,99.05404076113756
13,130.0,98.75457572742212
14,140.0,98.45357131658169
15,150.0,98.15167978205628
16,160.0,97.8493959170115
17,170.0,97.54710130117702
18,180.0,97.24508254174008
19,190.0,96.94356834096682
20,200.0,96.64273253736445
21,210.0,96.34271777743427
22,220.0,96.04362885718893
23,230.0,95.74555641018729
24,240.0,95.44856698275981
25,250.0,95.15271852959575
26,260.0,94.85805497025531
27,270.0,94.56460900698148
28,280.0,94.2724110074035
29,290.0,93.9814833597149
30,300.0,93.69184688358027
31,310.0,93.40351175058306
32,320.0,93.11649243286722
33,330.0,92.83080205491785
34,340.0,92.54643863332512
35,350.0,92.26341712000843
36,360.0,91.9817376630129
37,370.0,91.70140628541787
38,380.0,91.4224248422876
39,390.0,91.14479546001363
40,400.0,90.86852241039627
41,410.0,90.59360165589847
42,420.0,90.32004346198202
43,430.0,90.04784582029808
44,440.0,89.77700323816407
45,450.0,89.50752550465603
46,460.0,89.2394058252052
47,470.0,88.97265562300302
48,480.0,88.7072684979908
49,490.0,88.44324481951038
50,500.0,88.18059380991225
51,510.0,87.91930813802371
52,520.0,87.65939407356959
53,530.0,87.40085071868917
54,540.0,87.14368533166382
55,550.0,86.88789462543951
56,560.0,86.63348728894816
57,570.0,86.38045630130645
58,580.0,86.12880822927865
59,590.0,85.87854868869752
60,600.0,85.62967682669229
61,610.0,85.3821946550244
62,620.0,85.13611945690042
63,630.0,84.89143623924937
64,640.0,84.64816012122321
65,650.0,84.40628767922941
66,660.0,84.16582756301045
67,670.0,83.92678486541449
68,680.0,83.68916551318392
69,690.0,83.4529671254159
70,700.0,83.2181948397037
71,710.0,82.98486670472995
72,720.0,82.75297045183878
73,730.0,82.52251462301602
74,740.0,82.29351525985022
75,750.0,82.06597729667303
76,760.0,81.8398872367351
77,770.0,81.6152788567731
78,780.0,81.39214920227158
79,790.0,81.17047810725569
80,800.0,80.95030067190582
81,810.0,80.73161842118846
82,820.0,80.51441445992265
83,830.0,80.29872602932305
84,840.0,80.08457507568676
85,850.0,79.87192573989218
86,860.0,79.66081575110167
87,870.0,79.45123368512385
88,880.0,79.24319954899319
89,890.0,79.03671922888155
90,900.0,78.8317895568734
91,910.0,78.62842360239112
92,920.0,78.42664407722269
93,930.0,78.22643853574218
94,940.0,78.02784519769666
95,950.0,77.83082424127221
96,960.0,77.63542174115695
97,970.0,77.44164799960645
98,980.0,77.24949185490755
99,990.0,77.05898268500826
100,1000.0,
