,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06364564621264693,0.32372123666369157,0.05866435497529569,0.12453152915629687,0.20166217590201577,-0.027735723434117666,0.059155952975183015
2,20.0,0.4844687815997693,1.36958013764997,0.4713898497874694,0.7352558679080421,0.8304014726265266,0.31165939184715535,0.4696409781920855
3,30.0,1.6159214016054446,3.0479989557268694,1.611806826904957,2.1635422736902994,2.200106723908641,1.4019839462747432,1.6085782281556642
4,40.0,3.455398126491483,5.148985034717458,3.46403469970473,4.2451041147824125,4.204634056027944,3.173638811526602,3.4620492682348747
5,50.0,5.684867197974207,7.440833919558022,5.6988862764725035,6.599690662623955,6.50780275643482,5.346310269785839,5.698037472358799
6,60.0,7.984995746611355,9.686944459010908,7.998500422453704,8.929673723596368,8.815318823377355,7.617650084211627,7.998442704371658
7,70.0,10.15015182230741,11.72806063580155,10.162013106878446,11.067210539746792,10.95506975699468,9.781526486337286,10.161873962737406
8,80.0,12.084441334753993,13.498366846538838,12.094184279208607,12.943824746063246,12.851585152223608,11.734636621952651,12.094315702717552
9,90.0,13.762335367458585,15.004571689896558,13.769952174001736,14.552110679342874,14.487134765798888,13.443073824514139,13.77003942878709
10,100.0,15.19457567976285,16.25708626167596,15.200914479128775,15.91273450327732,15.885233125657361,14.912705923319203,15.201079211611875
11,110.0,16.408184617143082,17.310270474229696,16.41351543202224,17.05856469792273,17.066022249044007,16.166725943181685,16.413524674568038
12,120.0,17.43486267412437,18.187083956833792,17.43914085323551,18.022785744426915,18.079074371841127,17.233172256276948,17.439561592612666
13,130.0,18.30393009267285,18.926610725357033,18.30778640691749,18.835881891254896,18.92353416316087,18.141154185746455,18.30787146983368
14,140.0,19.04178584098749,19.549004463748275,19.045150859387782,19.524290381781128,19.6633882310416,18.915723769103018,19.04529208719687
15,150.0,19.67111822621444,20.073690225856883,19.674071925121595,20.109969854309327,20.2808114168152,19.579153836653937,19.674456391867615
16,160.0,20.210061988249187,20.531614533771613,20.21280460003609,20.610728520598787,20.827576926119676,20.14973410519428,20.21304464601736
17,170.0,20.674175056650462,20.918238594157287,20.67669768224242,21.04104679222207,21.300138766272298,20.642932519185546,20.6769819811383
18,180.0,21.075581950424006,21.255882695595734,21.077983743192195,21.413303951307444,21.7177316961178,21.071343561382218,21.07824422831035
19,190.0,21.424695084251667,21.55382174081977,21.42694128013651,21.73635828548037,22.076640199599765,21.444753974282687,21.427309921641324
20,200.0,21.72973311020769,21.812354052031136,21.73183120080211,22.01855941968608,22.370505593461985,21.773212943533586,21.732159612427264
21,210.0,21.99749767560815,22.041841761942774,21.999650619642868,22.266337794794058,22.6862766153645,22.06168413664288,21.999985177474546
22,220.0,22.233571492394066,22.246315945850547,22.235505929450948,22.48458164512659,22.960529847730882,22.317717884705562,22.23590285308245
23,230.0,22.442603339537985,22.429282682544873,22.444589875466963,22.677892355559884,23.180050305668587,22.54509924587967,22.44492497907607
24,240.0,22.628530173293026,22.59390929073573,22.63038625047883,22.84977239059926,23.321269724338297,22.748363835185415,22.63076380111939
25,250.0,22.794295131845406,22.742948400356003,22.796260890905067,23.003153478176134,23.66910686027001,22.930088610656576,22.796672369587338
26,260.0,22.943078564297547,22.879999399998855,22.944714159342134,23.140568874885172,23.87422075787964,23.094204357527047,22.94497485870599
27,270.0,23.07632370663039,23.002691884921536,23.07825174879552,23.26420410857577,23.575817613591735,23.24239970084044,23.0787909684239
28,280.0,23.19695802124803,23.11326859432682,23.198689616009567,23.37566807453518,24.23950790489716,23.376746423212282,23.199051396705222
29,290.0,23.305770372178937,23.225115818530238,23.307493639915023,23.476588746019754,24.144996149305264,23.498665361501484,23.307641419977706
30,300.0,23.40461802122784,23.322705344200642,23.406274433180478,23.56813527425082,7.96923477402626,23.610577582898983,23.406887138082368
31,310.0,23.4943149746663,23.408154213000465,23.496164120944318,23.651738916403268,57.769482310220305,23.712814142034674,23.496511862024185
32,320.0,23.57659869631987,23.486884883033802,23.57797796059534,23.72765444783754,8.75047634986462,23.806948883553034,23.578160474999432
33,330.0,23.651310168911124,23.575013703114752,23.652865793080867,23.797317433512244,16.21286262356314,23.892833194748544,23.65338207004235
34,340.0,23.71993291326378,23.650731770954526,23.72166477794431,23.8610794313353,39.42373591279333,23.973254274752943,23.72207592773391
35,350.0,23.78312773750675,23.72037444235141,23.78459515352319,23.920272251767603,17.946599535469378,24.047654066489397,23.784697362081133
36,360.0,23.841081216300065,23.79269639991098,23.842581783440522,23.974084328194106,25.49855813239093,24.11677368581137,23.843115595066394
37,370.0,23.8947863061169,24.06423331253736,23.896193477150543,24.024084553252905,24.668725490402412,24.180698923538138,23.89627013674404
38,380.0,23.94412531006055,23.410465686792378,23.945547701536224,24.070588673277417,25.01563782884565,24.241104405267833,23.94611498037315
39,390.0,23.98990327790473,24.24363987866553,23.99128383981506,24.113063401396595,25.372183544586246,24.297519991941233,23.99142031283367
40,400.0,24.032597863898292,24.0054809548418,24.03397843361679,24.153296153163645,25.308678255300688,24.34994675512064,24.034076313290775
41,410.0,24.0721919915213,24.062171575439876,24.072905241189048,24.190288302561996,25.77143170705041,24.401687577428277,24.07369264753188
42,420.0,24.108291853446488,24.12571485416732,24.110132738832824,24.224997946169864,25.216206157089466,24.446366411833367,24.10986257696273
43,430.0,24.1431537280363,24.173119118402965,24.144054452691023,24.256920864812543,25.730943227579136,24.492646905206044,24.144367050972527
44,440.0,24.174763792459107,24.226971435810665,24.175823509717183,24.28710036230922,25.977541729727722,24.534599794819478,24.17588686961253
45,450.0,24.20499430833901,24.244135209751665,24.206065601543454,24.315483608541694,25.710631820986823,24.575177806172505,24.20666069359907
46,460.0,24.232331056815685,24.30222954015791,24.23332042310136,24.341953301624766,25.95024181231168,24.612882876152526,24.233439108573833
47,470.0,24.25953580831335,24.343219333743086,24.2602829114805,24.36654562028657,25.858486573205095,24.651212396511458,24.260009459227355
48,480.0,24.28350063738841,24.387689577623558,24.283981578857144,24.390767219465403,26.229618768121288,24.686125512164214,24.284326436335764
49,490.0,24.306217375868943,24.43625681538017,24.307683614990196,24.41198507447646,26.14046979182741,24.719089932844227,24.307650157068785
50,500.0,24.329067881088612,24.44943653075048,24.329096071164923,24.433198501930974,26.118074366049047,24.74927163570532,24.32982730008691
51,510.0,24.348586365016,24.502076545535054,24.349703861471426,24.45264704018324,26.587576806658234,24.786546482653428,24.348522723473575
52,520.0,24.368332919641997,24.54313019989961,24.36826561858913,24.470643297917167,26.167709272458573,24.813687881696634,24.36922426142652
53,530.0,24.386493791787537,24.57201302374251,24.387312824773353,24.488687009391654,26.5919552635819,24.844399734345494,24.386822217933496
54,540.0,24.403365368198163,24.584118204550066,24.403625802303456,24.505643941464434,26.50538785092041,24.870823345420266,24.404163070326998
55,550.0,24.42035676441159,24.654644519729434,24.420732192530174,24.521101858988988,26.699638949852467,24.901755190161325,24.419704365774624
56,560.0,24.435251207970335,24.662646232883297,24.435432349287733,24.534935385527984,26.688007843771775,24.928379527107694,24.436079524521542
57,570.0,24.450599295778044,24.708223721180776,24.450102953942537,24.550987863362902,27.00008550825992,24.953183931223627,24.449553963878625
58,580.0,24.463479706033638,24.73252914833859,24.463982600080826,24.561877143097266,26.792522511380955,24.984114463868615,24.46355622402915
59,590.0,24.477527767199465,24.763643442408288,24.476817473532577,24.57741005076066,27.340899803712528,25.005042770073562,24.47742919638246
60,600.0,24.48905244558723,24.806192833103278,24.48968482058882,24.588901697013288,24.293469787278816,25.032596809615484,24.488958922634033
61,610.0,24.502225375876165,24.81668651519193,24.501521851904425,24.599146755382513,32.78411454281272,25.05865757398699,24.50076447503033
62,620.0,24.5129128600037,24.846554065707515,24.511658473862433,24.61209737890237,23.02287209641075,25.083129949270365,24.512614414664903
