key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2b648571-54cd-41c5-a573-d9cfc24f4f9a,D0_3--BiF3,oqmd-313842,dynamic,False,-4.2824919150618745,-4.2824919150618745,6.131452466987834,6.131452466987834,6.131452466987834,90.0,90.0,90.0
742e1f0f-e686-4f13-9528-62fa3625a84e,D0_3--BiF3,D0_3--BiF3,static,False,-4.282491915059749,-4.282491915059749,6.1314524669892,6.1314524669892,6.1314524669892,90.0,90.0,90.0
ce9c6210-9676-46f8-9a15-1e2830030e26,oqmd-303300,oqmd-303300,dynamic,True,-4.282491915028749,-4.282491915028749,6.13145246752719,6.13145246752719,6.13145246752719,90.0,90.0,90.0
fb0d7e8b-2973-4eb3-8bb6-df89f97940f9,D0_3--BiF3,oqmd-313842,static,False,-4.282491915012999,-4.282491915012999,6.131452465841931,6.131452465841931,6.131452465841931,90.0,90.0,90.0
6e411e4a-77a9-4b69-a6f7-097eb4468fe5,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.282491914979874,-4.282491914979874,6.131452467381368,6.131452467381368,6.131452467381368,90.0,90.0,90.0
22b82d94-34ca-41a6-a50c-f1baf8babbab,D0_3--BiF3,D0_3--BiF3,box,False,-4.282491914979749,-4.282491914979749,6.131452467381645,6.131452467381645,6.131452467381645,90.0,90.0,90.0
f77c84d7-b16d-4acb-8fd0-570692a61769,D0_3--BiF3,oqmd-313842,box,False,-4.282491914968436,-4.282491914968436,6.131452467363893,6.131452467363893,6.131452467363893,90.0,90.0,90.0
e62ac08f-fc60-4487-bf0f-eb9e575f3b6f,oqmd-303300,oqmd-303300,static,True,-4.282491914894249,-4.282491914894249,6.131452452564456,6.131452452564456,6.131452452564456,90.0,90.0,90.0
bc7e7ca1-e17e-4971-a24f-07d579518597,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.202205554607749,-4.202205554607749,5.949124676855133,5.949124676855133,6.521586631733875,90.0,90.0,90.0
da0fbc0a-710c-45e3-8d8b-be5dd276c30a,A15--Cr3Si,A15--Cr3Si,static,False,-4.189526958055624,-4.189526958055624,4.829913739246865,4.829913739246865,4.829913739246865,90.0,90.0,90.0
9b82c2a4-0eef-46fd-89c9-c6672eff43ff,A15--Cr3Si,A15--Cr3Si,box,False,-4.189526958055624,-4.189526958055624,4.829913739246864,4.829913739246864,4.829913739246864,90.0,90.0,90.0
efe13ced-51fc-4e01-8b9d-0cc8024178f5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.189526958055499,-4.189526958055499,4.829913739246865,4.829913739246865,4.829913739246865,90.0,90.0,90.0
7340fa4f-21ec-4973-9687-ca12e07acf87,mp-1188040,mp-1188040,dynamic,False,-4.158233945414748,-4.158233945414748,5.695460461360936,5.695460461360936,4.377385240880311,90.0,90.0,120.00000000000001
83f90100-094d-4d43-90a3-56bbb06ca022,mp-1188040,mp-1188040,static,False,-4.158233945143749,-4.158233945143749,5.695449895459376,5.695449895459377,4.377393546120211,90.0,90.0,120.00000000000001
850db9b7-8e0f-473b-93f6-e1f553f3dc0b,mp-1188040,mp-1188040,box,False,-4.156531791052249,-4.156531791052249,5.711008011633641,5.71100801163364,4.3649990482297705,90.0,90.0,120.00000000000001
58777d1b-768b-446f-b3ff-65c8bc58978c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.084891716651749,-4.084891716651749,3.7304035514419702,3.7304035514419702,3.7304035514419702,90.0,90.0,90.0
7c4c0f9d-f25a-45cb-8cdb-44dbf8319136,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.084891716641249,-4.084891716641249,3.730403549770313,3.730403549770313,3.730403549770313,90.0,90.0,90.0
48f84916-6261-4c69-ac2f-399271be3620,A15--Cr3Si,A15--Cr3Si,box,False,-0.0263925501309875,-0.0263925501309875,11.973608942617211,11.973608942617211,11.973608942617211,90.0,90.0,90.0
4b108657-57bf-4141-9970-84731fec0a86,A15--Cr3Si,A15--Cr3Si,static,False,-0.0263925501309875,-0.0263925501309875,11.97360894261721,11.97360894261721,11.97360894261721,90.0,90.0,90.0
835fcce6-82a5-4d95-bb9f-f0e368981a3b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0263925501309875,-0.0263925501309875,11.973608942617203,11.973608942617203,11.973608942617203,90.0,90.0,90.0
