calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b8bed48-0d38-4850-bd63-a71af6e55292,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139845,8.037800670139845,4.56000949213912,90.0,90.0,120.00000000000001,1e-08,negative,68.766,38.705,36.830,-0.000,0.000,0.000,71.178,39.362,39.193,-0.000,0.000,-0.000,48.492,48.492,148.158,0.000,0.000,0.000,0.000,-0.000,0.000,31.346,0.000,-0.000,-7.349,-7.349,-12.974,0.000,14.887,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.151
4b8bed48-0d38-4850-bd63-a71af6e55292,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139845,8.037800670139845,4.56000949213912,90.0,90.0,120.00000000000001,1e-08,positive,93.531,64.503,63.849,0.000,-0.000,-0.000,44.087,96.388,48.258,-0.000,-0.000,-0.000,62.578,62.578,152.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.346,0.000,-0.000,7.349,7.349,12.974,0.000,14.887,-0.000,12.626,12.626,13.355,0.000,0.000,14.869
aa0d375d-e83e-4858-b83e-b91af21b738b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139845,8.037800670139845,4.56000949213912,90.0,90.0,120.00000000000001,1e-07,negative,69.310,53.684,48.949,-0.000,-0.000,-0.000,53.684,69.310,48.949,0.000,-0.000,0.000,48.492,48.492,148.158,-0.000,-0.000,0.000,-0.810,-0.810,-0.980,10.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.346,0.000,-2.699,-2.699,-2.855,-0.000,0.000,2.035
aa0d375d-e83e-4858-b83e-b91af21b738b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139845,8.037800670139845,4.56000949213912,90.0,90.0,120.00000000000001,1e-07,positive,42.122,81.897,50.996,0.000,0.000,-0.000,63.951,63.082,55.554,0.000,0.000,-0.000,51.720,51.720,135.757,-0.000,-0.000,-0.000,0.810,0.810,0.980,10.229,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.346,0.000,0.000,0.000,0.000,0.000,0.000,26.151
67ecea10-f538-4e74-bf39-bd35f2ff48ae,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139845,8.037800670139845,4.56000949213912,90.0,90.0,120.00000000000001,1e-06,negative,96.388,44.087,48.258,0.000,-0.000,-0.000,44.087,96.388,48.258,0.000,0.000,-0.000,50.695,50.695,136.603,0.000,-0.000,0.000,-0.271,-0.271,-0.286,18.504,-0.000,-0.000,-0.271,-0.271,-0.286,0.000,18.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.151
67ecea10-f538-4e74-bf39-bd35f2ff48ae,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756623,oqmd-756623,8.037800670139845,8.037800670139845,4.56000949213912,90.0,90.0,120.00000000000001,1e-06,positive,32.416,90.701,49.112,0.000,0.000,0.000,81.620,42.761,51.969,-0.000,-0.000,-0.000,51.105,51.105,136.655,-0.000,-0.000,-0.000,0.271,0.271,0.286,18.504,-0.000,0.000,0.271,0.271,0.286,0.000,18.504,-0.000,0.337,0.337,0.357,0.000,-0.000,-3.981
7bac247e-f553-4351-afdb-3cbc7f9f44e9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056022114738472,8.056022114738472,4.55008167449693,90.0,90.0,120.00000000000001,1e-08,negative,105.809,66.211,70.959,-0.000,-0.000,-0.000,54.084,121.169,71.392,-0.000,-0.000,-0.000,71.392,71.392,189.355,-0.000,0.000,-0.000,0.914,0.914,1.951,33.751,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.542
a162c905-20e7-4fa2-8327-508bbc937ec8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.151371759867029,8.151371759867029,4.51116648398331,90.0,90.0,120.00000000000001,1e-08,negative,133.228,76.453,25.282,-0.000,-0.000,-0.000,76.453,133.228,25.282,0.000,-0.000,0.000,85.747,85.747,143.703,0.000,-0.000,-0.000,13.726,13.726,-48.451,46.553,-0.000,-0.000,0.000,0.000,0.000,0.000,52.519,-0.000,40.123,40.123,18.408,-0.000,-0.000,22.590
7bac247e-f553-4351-afdb-3cbc7f9f44e9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056022114738472,8.056022114738472,4.55008167449693,90.0,90.0,120.00000000000001,1e-08,positive,121.169,54.084,71.392,0.000,0.000,0.000,54.084,121.169,71.392,-0.000,0.000,-0.000,71.392,71.392,189.355,-0.000,0.000,0.000,-0.914,-0.914,-1.951,33.751,0.000,-0.000,0.000,0.000,0.000,0.000,50.813,0.000,-0.592,-0.592,-1.264,0.000,0.000,20.373
a162c905-20e7-4fa2-8327-508bbc937ec8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.151371759867029,8.151371759867029,4.51116648398331,90.0,90.0,120.00000000000001,1e-08,positive,128.318,55.692,74.726,-0.000,-0.000,-0.000,55.692,128.318,74.726,0.000,-0.000,-0.000,73.398,73.398,198.425,0.000,0.000,-0.000,-13.726,-13.726,48.451,46.553,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.519,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.313
46dfa1d1-6033-4b3b-8922-6b625a0c2f27,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056022114738472,8.056022114738472,4.55008167449693,90.0,90.0,120.00000000000001,1e-07,negative,121.169,54.084,71.392,-0.000,0.000,-0.000,68.764,98.604,69.122,-0.000,-0.000,-0.000,70.047,70.047,177.652,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.813,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.542
d7745f37-b9bc-47eb-b21f-45ec703f9d4f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.151371759867029,8.151371759867029,4.51116648398331,90.0,90.0,120.00000000000001,1e-07,negative,128.318,55.692,74.726,-0.000,-0.000,0.000,73.382,116.186,75.868,0.000,-0.000,0.000,73.398,73.398,198.425,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.519,-0.000,-0.000,-0.000,0.000,0.000,-0.000,52.519,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.313
46dfa1d1-6033-4b3b-8922-6b625a0c2f27,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056022114738472,8.056022114738472,4.55008167449693,90.0,90.0,120.00000000000001,1e-07,positive,105.318,65.397,69.531,0.000,0.000,0.000,68.472,98.659,68.868,0.000,0.000,0.000,71.392,71.392,189.355,0.000,0.000,0.000,0.000,0.000,-0.000,50.813,0.000,0.000,0.000,0.000,-0.000,0.000,50.813,0.000,-0.059,-0.059,-0.126,0.000,0.000,20.451
d7745f37-b9bc-47eb-b21f-45ec703f9d4f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.151371759867029,8.151371759867029,4.51116648398331,90.0,90.0,120.00000000000001,1e-07,positive,128.319,55.692,74.726,0.000,-0.000,-0.000,61.961,117.245,78.680,0.000,0.000,-0.000,73.398,73.398,198.425,0.000,0.000,0.000,0.000,0.000,-0.000,52.519,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.519,0.000,0.000,0.000,0.000,-0.000,0.000,36.313
963e5fce-9253-4583-b5b6-4fedc8bbbf36,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056022114738472,8.056022114738472,4.55008167449693,90.0,90.0,120.00000000000001,1e-06,negative,98.627,68.633,69.007,0.000,-0.000,-0.000,68.633,98.627,69.007,-0.000,-0.000,-0.000,71.392,71.392,189.356,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.813,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.813,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.542
6207a32f-97af-4ed9-8e7e-207b0e14edf8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.151371759867029,8.151371759867029,4.51116648398331,90.0,90.0,120.00000000000001,1e-06,negative,114.917,66.939,72.095,0.000,0.000,0.000,66.939,114.917,72.095,-0.000,-0.000,0.000,73.398,73.398,198.426,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.519,-0.000,-0.000,0.504,0.504,0.461,-0.000,38.522,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.313
963e5fce-9253-4583-b5b6-4fedc8bbbf36,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.056022114738472,8.056022114738472,4.55008167449693,90.0,90.0,120.00000000000001,1e-06,positive,105.365,65.458,69.647,-0.000,0.000,0.000,54.084,121.169,71.392,-0.000,0.000,0.000,69.253,69.253,174.169,-0.000,0.000,0.000,0.000,0.000,-0.000,50.813,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.813,0.000,-0.006,-0.006,-0.013,0.000,0.000,20.452
6207a32f-97af-4ed9-8e7e-207b0e14edf8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr4,oqmd-756635,oqmd-756635,8.151371759867029,8.151371759867029,4.51116648398331,90.0,90.0,120.00000000000001,1e-06,positive,128.319,55.692,74.726,0.000,-0.000,-0.000,67.345,113.431,73.508,0.000,0.000,-0.000,73.398,73.398,198.424,0.000,0.000,-0.000,0.000,0.000,-0.000,52.519,0.000,0.000,-0.504,-0.504,-0.461,-0.000,38.522,0.000,0.000,0.000,0.000,0.000,0.000,36.313
