,temperature,oqmd-756635 a=8.0560
0,0.0,0.0
1,10.0,-1.4133202069490927e-06
2,20.0,-2.2497079069792496e-06
3,30.0,-1.6472117256428753e-06
4,40.0,-1.1644869218539223e-08
5,50.0,2.0770800428756434e-06
6,60.0,4.205611975488761e-06
7,70.0,6.164432862124855e-06
8,80.0,7.88485870336971e-06
9,90.0,9.368561387595316e-06
10,100.0,1.0642121300896642e-05
11,110.0,1.1737722773780826e-05
12,120.0,1.2685496036614139e-05
13,130.0,1.3513229153446728e-05
14,140.0,1.4241846825752595e-05
15,150.0,1.4888165490182561e-05
16,160.0,1.5467723847033632e-05
17,170.0,1.598920376021111e-05
18,180.0,1.6462615288720845e-05
19,190.0,1.6895561616420165e-05
20,200.0,1.729390059247056e-05
21,210.0,1.7662268039908643e-05
22,220.0,1.800231584068603e-05
23,230.0,1.8320267044575056e-05
24,240.0,1.8619527309194606e-05
25,250.0,1.8900156053617665e-05
26,260.0,1.916424910992358e-05
27,270.0,1.9413645960855964e-05
28,280.0,1.9650818313463615e-05
29,290.0,1.9876121654383152e-05
30,300.0,2.009093818180635e-05
31,310.0,2.029595682009765e-05
32,320.0,2.0492228384077403e-05
33,330.0,2.068051836238204e-05
34,340.0,2.0861203227568782e-05
35,350.0,2.103512902814958e-05
36,360.0,2.120181766522122e-05
37,370.0,2.1363256684292252e-05
38,380.0,2.151955775257414e-05
39,390.0,2.167063828317615e-05
40,400.0,2.1816697317661647e-05
41,410.0,2.195771230885196e-05
42,420.0,2.209527927139241e-05
43,430.0,2.2228965172155456e-05
44,440.0,2.2358325943680742e-05
45,450.0,2.2484590404424464e-05
46,460.0,2.26070994742672e-05
47,470.0,2.2726109262577883e-05
48,480.0,2.2842846093696386e-05
49,490.0,2.2956815229487834e-05
50,500.0,2.306910058379723e-05
51,510.0,2.317729674782113e-05
52,520.0,2.328343570212852e-05
53,530.0,2.3387558870586695e-05
54,540.0,2.348904999277425e-05
55,550.0,2.3589535471875818e-05
56,560.0,2.3687515263191606e-05
57,570.0,2.378287567694916e-05
58,580.0,2.3876924818817813e-05
59,590.0,2.396938498067187e-05
60,600.0,2.40599589959335e-05
61,610.0,2.4150001932907035e-05
62,620.0,2.423740705568006e-05
63,630.0,2.4322797425610846e-05
64,640.0,2.4408826470766093e-05
65,650.0,2.4492849056292703e-05
66,660.0,2.4574822162769623e-05
67,670.0,2.465675841587159e-05
68,680.0,2.473578388739569e-05
69,690.0,2.4815059506852583e-05
70,700.0,2.489297452196297e-05
71,710.0,2.4969479751658618e-05
72,720.0,2.5046908134037713e-05
73,730.0,2.5121770422893754e-05
74,740.0,2.5195448502687987e-05
75,750.0,2.526877029138184e-05
76,760.0,2.5341464234617924e-05
77,770.0,2.541283664693329e-05
78,780.0,2.548345206416753e-05
79,790.0,2.555321191916495e-05
80,800.0,2.562409213584907e-05
81,810.0,2.5693459059048407e-05
82,820.0,2.5760720930687192e-05
83,830.0,2.5828388613821252e-05
84,840.0,2.5895071389375404e-05
85,850.0,2.5962466166768683e-05
86,860.0,2.6028259300049198e-05
87,870.0,2.609325946917628e-05
88,880.0,2.6159280219754825e-05
89,890.0,2.6223540529159077e-05
90,900.0,2.628686032708935e-05
91,910.0,2.6350690309310653e-05
92,920.0,2.6414658758349223e-05
93,930.0,2.6476313918786465e-05
94,940.0,2.6538238745646553e-05
95,950.0,2.660161377039067e-05
96,960.0,2.6662770683151946e-05
97,970.0,2.6724913721315614e-05
98,980.0,2.6785405981605855e-05
99,990.0,2.6845626332905992e-05
100,1000.0,
