,temperature,oqmd-1006995 a=4.7323
0,0.0,0.0
1,10.0,5.714232920520293e-07
2,20.0,2.298470732830898e-06
3,30.0,4.89072559181527e-06
4,40.0,7.6125896879865725e-06
5,50.0,1.012134575908581e-05
6,60.0,1.2279607406035134e-05
7,70.0,1.4068332033506206e-05
8,80.0,1.5528146402827383e-05
9,90.0,1.6717854215274137e-05
10,100.0,1.769329185058213e-05
11,110.0,1.850152132775825e-05
12,120.0,1.9179354000833232e-05
13,130.0,1.9755433685569007e-05
14,140.0,2.0251607103014765e-05
15,150.0,2.06841716378458e-05
16,160.0,2.1066256932138286e-05
17,170.0,2.1407156232971246e-05
18,180.0,2.1714698571726028e-05
19,190.0,2.1995053130949146e-05
20,200.0,2.2252754015201296e-05
21,210.0,2.2491342339626948e-05
22,220.0,2.271409774357311e-05
23,230.0,2.292354977170087e-05
24,240.0,2.3121431731240328e-05
25,250.0,2.330989346319218e-05
26,260.0,2.3489792183982124e-05
27,270.0,2.3662062561025196e-05
28,280.0,2.3828130982878535e-05
29,290.0,2.398899285017017e-05
30,300.0,2.4144783917026983e-05
31,310.0,2.4296124858848364e-05
32,320.0,2.444409928329125e-05
33,330.0,2.458829269202918e-05
34,340.0,2.4729418292205638e-05
35,350.0,2.4868186655524692e-05
36,360.0,2.5004511016560037e-05
37,370.0,2.5138673499275476e-05
38,380.0,2.527060272310405e-05
39,390.0,2.5400931987994575e-05
40,400.0,2.552955761870734e-05
41,410.0,2.56567959558314e-05
42,420.0,2.5783007139009944e-05
43,430.0,2.5907432145516387e-05
44,440.0,2.6030757360881054e-05
45,450.0,2.6153241824529895e-05
46,460.0,2.6274888238577016e-05
47,470.0,2.639569192255963e-05
48,480.0,2.6515100226813336e-05
49,490.0,2.663414077982116e-05
50,500.0,2.6752728598829046e-05
51,510.0,2.686997715964164e-05
52,520.0,2.6986699868174206e-05
53,530.0,2.7103165810750233e-05
54,540.0,2.7218881656554834e-05
55,550.0,2.7334491271904152e-05
56,560.0,2.7449007504750897e-05
57,570.0,2.7562548210720656e-05
58,580.0,2.7676418102258843e-05
59,590.0,2.7789578575891452e-05
60,600.0,2.790197900201915e-05
61,610.0,2.8014587532444608e-05
62,620.0,2.8126557238067207e-05
63,630.0,2.823790330433676e-05
64,640.0,2.834881271952611e-05
65,650.0,2.8459356292123104e-05
66,660.0,2.8569680599412413e-05
67,670.0,2.867966572188508e-05
68,680.0,2.878914842780715e-05
69,690.0,2.88977952196595e-05
70,700.0,2.9006644039033546e-05
71,710.0,2.9114942841964854e-05
72,720.0,2.9222095802983377e-05
73,730.0,2.9329694145560035e-05
74,740.0,2.943742964235709e-05
75,750.0,2.9543566024088255e-05
76,760.0,2.964987782491169e-05
77,770.0,2.975620077748908e-05
78,780.0,2.9860769234574884e-05
79,790.0,2.9965399732785157e-05
80,800.0,3.0070166879460512e-05
81,810.0,3.017357457367278e-05
82,820.0,3.0276645111898037e-05
83,830.0,3.038096753538352e-05
84,840.0,3.048418880709241e-05
85,850.0,3.0585770412502666e-05
86,860.0,3.068765697627966e-05
87,870.0,3.0789048730247396e-05
88,880.0,3.0889839792111355e-05
89,890.0,3.098998072647497e-05
90,900.0,3.108911252696281e-05
91,910.0,3.118826826181122e-05
92,920.0,3.1287085956296904e-05
93,930.0,3.138554160783207e-05
94,940.0,3.148225260528301e-05
95,950.0,3.157856552816837e-05
96,960.0,3.1675587688182045e-05
97,970.0,3.177074276029316e-05
98,980.0,3.186568314585813e-05
99,990.0,3.196020317720458e-05
100,1000.0,
