,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,19.149683303925638
1,10.0,19.149632648965866
2,20.0,19.149294643299083
3,30.0,19.14855658559361
4,40.0,19.147606782172378
5,50.0,19.146641787742436
6,60.0,19.145802329134096
7,70.0,19.145137143770366
8,80.0,19.14466902813098
9,90.0,19.144378882347304
10,100.0,19.144253191684268
11,110.0,19.144263434589774
12,120.0,19.144389303300272
13,130.0,19.14461077503191
14,140.0,19.14491439697854
15,150.0,19.145280571609238
16,160.0,19.145702657693125
17,170.0,19.146166670766704
18,180.0,19.14666715105179
19,190.0,19.14719504753022
20,200.0,19.147744640317054
21,210.0,19.148314013425306
22,220.0,19.14889593529524
23,230.0,19.14948938970291
24,240.0,19.150088353531398
25,250.0,19.150694349493538
26,260.0,19.151301121705966
27,270.0,19.151910118618485
28,280.0,19.152518675236358
29,290.0,19.153125594977144
30,300.0,19.153728943850066
31,310.0,19.154327947235725
32,320.0,19.154922829443052
33,330.0,19.155512473322336
34,340.0,19.156094562601094
35,350.0,19.15667074698716
36,360.0,19.15724017324001
37,370.0,19.15780201336199
38,380.0,19.158355337950706
39,390.0,19.158900384794364
40,400.0,19.15943704157326
41,410.0,19.159964882092464
42,420.0,19.16048418318742
43,430.0,19.16099419039274
44,440.0,19.16149507362027
45,450.0,19.161986398289272
46,460.0,19.16246866653044
47,470.0,19.162941268434437
48,480.0,19.16340463684835
49,490.0,19.163858497642842
50,500.0,19.16430265639445
51,510.0,19.164737280487138
52,520.0,19.16516255448276
53,530.0,19.165578184154914
54,540.0,19.165984296386153
55,550.0,19.16638101677793
56,560.0,19.166768448435775
57,570.0,19.16714644030201
58,580.0,19.167515069535145
59,590.0,19.16787472467507
60,600.0,19.168225105914104
61,610.0,19.168566133239306
62,620.0,19.168898398836692
63,630.0,19.169221704460647
64,640.0,19.169536008494237
65,650.0,19.169841519535563
66,660.0,19.170138314274215
67,670.0,19.17042666368213
68,680.0,19.17070651810514
69,690.0,19.170977605264422
70,700.0,19.171240598935217
71,710.0,19.17149522693064
72,720.0,19.171741785427347
73,730.0,19.171980438444393
74,740.0,19.172210967991713
75,750.0,19.17243377014046
76,760.0,19.172648745350237
77,770.0,19.172856182245905
78,780.0,19.17305600176545
79,790.0,19.173248438824967
80,800.0,19.173433375203643
81,810.0,19.173611235645623
82,820.0,19.173782075338355
83,830.0,19.17394594498041
84,840.0,19.174102854862387
85,850.0,19.174252693637673
86,860.0,19.17439618857116
87,870.0,19.17453309724336
88,880.0,19.174663356530004
89,890.0,19.174787395340257
90,900.0,19.174905095203115
91,910.0,19.175016673081952
92,920.0,19.17512225080344
93,930.0,19.1752219883827
94,940.0,19.175315737417094
95,950.0,19.17540392853981
96,960.0,19.175486367887604
97,970.0,19.17556333193861
98,980.0,19.175634967987808
99,990.0,19.175701310035056
100,1000.0,
