,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004275319584166669,6.379730000464816,0.02075738205247022,0.04024624056384332
2,20.0,0.05517329438041929,16.50844365347104,0.31331477714151706,0.40121504302213296
3,30.0,0.29518189808770123,24.736696797408186,1.148745923403813,1.280790361772093
4,40.0,0.8319756222148958,31.18386010903855,2.4144344867583065,2.5998695844853628
5,50.0,1.6358949846504183,36.39826812275071,3.939529697929258,4.217103168932035
6,60.0,2.6291474958742187,40.750768030913584,5.603194813123218,6.004872647178689
7,70.0,3.7413396085656045,44.476466463769945,7.327435625026422,7.867081202254275
8,80.0,4.920546365589851,47.72897199069314,9.06220053826027,9.73892759683946
9,90.0,6.13097163681428,50.61283616931599,10.775714710131002,11.580132689117688
10,100.0,7.348696860254291,53.20196967946097,12.448443534125468,13.367487348695265
11,110.0,8.558101054289981,55.55036084951541,14.069075785511725,15.08889831978054
12,120.0,9.749232539264174,57.69855912740671,15.631761685897867,16.73921143126648
13,130.0,10.915963568192923,59.67775084634078,17.134211819808,18.3174626663957
14,140.0,12.054721224466649,61.51241314483714,18.57640333698008,19.825129375038646
15,150.0,13.163625541711433,63.222096933863355,19.959711241137253,21.26503971368094
16,160.0,14.241909109716953,64.82265822924407,21.286332477520023,22.640702275152425
17,170.0,15.289528406292135,66.32712946143396,22.558908798773174,23.955899912722447
18,180.0,16.30690438855496,67.74634944514165,23.780283114774853,25.214448391083472
19,190.0,17.294749651573923,69.08942765629186,24.953344769362563,26.420057378876006
20,200.0,18.253953352167,70.36409229441625,26.080933690801363,27.576254685277988
21,210.0,19.185504635615708,71.57695525381264,27.165783290799812,28.686349303835335
22,220.0,20.090441750149047,72.7337166487964,28.21048869178272,29.75341798384514
23,230.0,20.969818342532207,73.83932467228703,29.217491355607294,30.780305772548928
24,240.0,21.824681286827794,74.89810197447053,30.18907418652929,31.7696345575651
25,250.0,22.656056287970276,75.91384661841816,31.127363180962824,32.72381589360207
26,260.0,23.464938749302522,76.88991349968144,32.03433302936131,33.64506581933046
27,270.0,24.252288217822027,77.8292805887401,32.91181496469819,34.53542026880323
28,280.0,25.019025267541792,78.7346032632773,33.7615057453021,35.39675024977961
29,290.0,25.766030045474377,79.60825920662143,34.584977055951754,36.23077631962346
30,300.0,26.49414194867731,80.45238576905076,35.38368487526745,37.039082114141074
31,310.0,27.204160065417955,81.26891125883496,36.15897853323053,37.82312682415425
32,320.0,27.896844125385876,82.0595813077384,36.912109299136496,38.58425659951361
33,330.0,28.57291578068114,82.82598121184836,37.64423841674301,39.323714910316774
34,340.0,29.233060092371634,83.56955496228335,38.356444553145074,40.04265192305822
35,350.0,29.877927134486374,84.29162153673391,39.04973065948946,40.74213296339823
36,360.0,30.508133653387365,84.99338891123737,39.72503026121086,41.4231461425785
37,370.0,31.124264738965653,85.67596616421747,40.38321320695914,42.08660922450298
38,380.0,31.726875477375177,86.340373975936,41.025090911453994,42.733375807501666
39,390.0,32.316492564472796,86.9875537718045,41.65142113017997,43.36424089003455
40,400.0,32.89361586608096,87.61837571428657,42.262912304181214,43.97994588410322
41,410.0,33.45871991610238,88.2336457129757,42.86022751219327,44.58118313438879
42,420.0,34.01225534721074,88.83411159401757,43.443988065491006,45.168599995463204
43,430.0,34.55465025138301,89.42046854693366,44.01477677852373,45.742802514059626
44,440.0,35.08631146950321,89.9933639480113,44.57314094589343,46.304358758383636
45,450.0,35.60762581056237,90.55340164392533,45.119595053670764,46.853801831914396
46,460.0,36.118961201970194,91.10114576643853,45.65462325056276,47.39163260498389
47,470.0,36.620667773129924,91.63712413842595,46.178681602037265,47.91832219373505
48,480.0,37.113078874876706,92.16183132263335,46.692200148333114,48.43431421276897
49,490.0,37.596512037631115,92.67573135718533,47.19558478520148,48.94002682481998
50,500.0,38.07126987130784,93.17926021567473,47.689218984357595,49.43585460821329
51,510.0,38.53764091003581,93.67282802443151,48.17346536891724,49.922170260547226
52,520.0,38.99590040477812,94.15682106516176,48.648667157541674,50.399326154973956
53,530.0,39.44631106686053,94.63160358740805,49.11514948966549,50.867655763705116
54,540.0,39.88912376537601,95.09751945208374,49.57322064283501,51.32747496170117
