,temperature,mp-1216441 a=11.4159
0,0.0,-4.140392135004978
1,10.0,-4.140392860562039
2,20.0,-4.140407565292535
3,30.0,-4.140471018929927
4,40.0,-4.14062659378774
5,50.0,-4.140912032783953
6,60.0,-4.141353717007927
7,70.0,-4.141967150383845
8,80.0,-4.142759501176524
9,90.0,-4.143732207047424
10,100.0,-4.144883045501814
11,110.0,-4.146207594862789
12,120.0,-4.14770021468938
13,130.0,-4.149354669615851
14,140.0,-4.151164530963707
15,150.0,-4.153123408600323
16,160.0,-4.155225100720031
17,170.0,-4.157463667472891
18,180.0,-4.1598334714701615
19,190.0,-4.1623291920627015
20,200.0,-4.164945828054565
21,210.0,-4.167678677021041
22,220.0,-4.1705233392268255
23,230.0,-4.17347568188146
24,240.0,-4.176531832253196
25,250.0,-4.179688158111481
26,260.0,-4.182941246912303
27,270.0,-4.1862878936722385
28,280.0,-4.189725078265003
29,290.0,-4.193249967620381
30,300.0,-4.19685987731968
31,310.0,-4.200552278005991
32,320.0,-4.204324778781138
33,330.0,-4.2081751246095696
34,340.0,-4.2121011675140245
35,350.0,-4.216100878483347
36,360.0,-4.220172323619895
37,370.0,-4.224313674569645
38,380.0,-4.228523185694197
39,390.0,-4.232799190507316
40,400.0,-4.2371401108900235
41,410.0,-4.241544428933713
42,420.0,-4.246010705325535
43,430.0,-4.250537555817814
44,440.0,-4.255123659834102
45,450.0,-4.2597677488290255
46,460.0,-4.264468617150271
47,470.0,-4.269225092323235
48,480.0,-4.274036065263535
49,490.0,-4.278900454716523
50,500.0,-4.283817235355091
51,510.0,-4.2887854107077
52,520.0,-4.293804023352924
53,530.0,-4.298872155733052
54,540.0,-4.3039889212112765
55,550.0,-4.309153456903872
56,560.0,-4.314364945630034
57,570.0,-4.319622582922247
58,580.0,-4.324925598875609
59,590.0,-4.330273248717591
60,600.0,-4.335664811265647
61,610.0,-4.34109959133868
62,620.0,-4.346576907972686
63,630.0,-4.3520961123163575
64,640.0,-4.357656566044601
65,650.0,-4.363257657472292
66,660.0,-4.368898788322429
67,670.0,-4.37457937986946
68,680.0,-4.380298871539249
69,690.0,-4.386056715459277
70,700.0,-4.391852384013451
71,710.0,-4.397685360092674
72,720.0,-4.403555144303762
73,730.0,-4.40946124897364
74,740.0,-4.415403197737186
75,750.0,-4.421380530572635
76,760.0,-4.427392803919466
77,770.0,-4.433439569178797
78,780.0,-4.439520409791294
79,790.0,-4.445634905576182
80,800.0,-4.451782651000429
81,810.0,-4.457963254165203
82,820.0,-4.464176328829558
83,830.0,-4.470421496528358
84,840.0,-4.476698396150027
85,850.0,-4.483006667707993
86,860.0,-4.489345955436945
87,870.0,-4.49571592138711
88,880.0,-4.502116243254287
89,890.0,-4.5085465792444905
90,900.0,-4.515006611215972
91,910.0,-4.521496042915452
92,920.0,-4.528014554651153
93,930.0,-4.534561859226057
94,940.0,-4.541137655956368
95,950.0,-4.547741665928407
96,960.0,-4.554373607984422
97,970.0,-4.561033210687604
98,980.0,-4.567720210470254
99,990.0,-4.574434336731333
100,1000.0,
