calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
653ca08c-32ff-4c12-9dc3-238608c3c2a5,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.569458584230752,5.569458584230752,5.569458584230752,90.0,90.0,90.0,1e-08,negative,146.443,37.608,37.608,0.000,0.000,-0.000,37.608,146.443,37.608,0.000,0.000,-0.000,37.608,37.608,146.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.062
653ca08c-32ff-4c12-9dc3-238608c3c2a5,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.569458584230752,5.569458584230752,5.569458584230752,90.0,90.0,90.0,1e-08,positive,141.985,39.836,39.836,-0.000,-0.000,0.000,39.836,141.985,39.836,-0.000,-0.000,0.000,39.836,39.836,141.985,0.000,0.000,0.000,0.000,0.000,0.000,8.062,-0.000,0.000,0.000,0.000,0.000,-0.000,8.062,0.000,0.000,0.000,0.000,-0.000,-0.000,8.062
a16423b9-9981-4f3e-b18b-930b4790b394,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.569458584230752,5.569458584230752,5.569458584230752,90.0,90.0,90.0,1e-07,negative,146.443,37.608,37.608,0.000,0.000,-0.000,37.608,146.443,37.608,0.000,0.000,-0.000,37.608,37.608,146.443,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.062,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.062,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.062
a16423b9-9981-4f3e-b18b-930b4790b394,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.569458584230752,5.569458584230752,5.569458584230752,90.0,90.0,90.0,1e-07,positive,141.985,39.837,39.837,-0.000,-0.000,0.000,39.837,141.985,39.837,-0.000,-0.000,0.000,39.837,39.837,141.985,-0.000,-0.000,0.000,0.000,0.000,0.000,8.062,-0.000,0.000,0.000,0.000,0.000,-0.000,8.062,0.000,0.000,0.000,0.000,-0.000,-0.000,8.062
cfa6f303-61ad-4baf-b4e5-cd270f6a9143,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.569458584230752,5.569458584230752,5.569458584230752,90.0,90.0,90.0,1e-06,negative,146.442,37.607,37.607,0.000,0.000,-0.000,37.607,146.442,37.607,0.000,0.000,-0.000,37.607,37.607,146.442,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.329,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.329,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.329
cfa6f303-61ad-4baf-b4e5-cd270f6a9143,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.569458584230752,5.569458584230752,5.569458584230752,90.0,90.0,90.0,1e-06,positive,141.986,39.837,39.837,-0.000,-0.000,0.000,39.837,141.986,39.837,-0.000,-0.000,0.000,39.837,39.837,141.986,-0.000,-0.000,0.000,0.000,0.000,0.000,18.329,-0.000,0.000,0.000,0.000,0.000,-0.000,18.329,0.000,0.000,0.000,0.000,-0.000,-0.000,18.329
f97fdaaf-ffe6-4b51-8c45-7f42574e1b62,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.764004031335297,6.764004031335297,6.764004031335297,90.0,90.0,90.0,1e-08,negative,128.107,77.360,77.360,-0.000,-0.000,0.000,77.360,128.107,77.360,0.000,0.000,0.000,77.360,77.360,128.107,0.000,0.000,0.000,0.000,-0.000,0.000,40.614,0.000,0.000,0.000,0.000,-0.000,-0.000,40.614,0.000,0.000,-0.000,0.000,0.000,0.000,40.614
f97fdaaf-ffe6-4b51-8c45-7f42574e1b62,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.764004031335297,6.764004031335297,6.764004031335297,90.0,90.0,90.0,1e-08,positive,128.107,77.359,77.359,-0.000,-0.000,0.000,77.359,128.107,77.359,-0.000,-0.000,-0.000,77.359,77.359,128.107,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.614,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.614,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.614
8690253a-b045-41d0-bf14-fdfe60e0b4ad,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.764004031335297,6.764004031335297,6.764004031335297,90.0,90.0,90.0,1e-07,negative,128.107,77.360,77.360,0.000,0.000,-0.000,77.360,128.107,77.360,0.000,0.000,-0.000,77.360,77.360,128.107,0.000,0.000,0.000,0.000,-0.000,0.000,40.614,0.000,0.000,-0.000,0.000,0.000,0.000,40.614,0.000,-0.000,0.000,0.000,0.000,0.000,40.614
8690253a-b045-41d0-bf14-fdfe60e0b4ad,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.764004031335297,6.764004031335297,6.764004031335297,90.0,90.0,90.0,1e-07,positive,128.107,77.359,77.359,-0.000,-0.000,-0.000,77.359,128.107,77.359,-0.000,-0.000,0.000,77.359,77.359,128.107,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.614,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.614
