,temperature,mp-1188077 a=12.7092
0,0.0,-4.726332256024997
1,10.0,-4.7263328103464675
2,20.0,-4.7263547687225005
3,30.0,-4.726454929909253
4,40.0,-4.726687993592356
5,50.0,-4.727092220228129
6,60.0,-4.72769027590974
7,70.0,-4.7284926143807375
8,80.0,-4.729501286356742
9,90.0,-4.730713115378756
10,100.0,-4.732121963376703
11,110.0,-4.733720183472002
12,120.0,-4.735499510461455
13,130.0,-4.73745159676701
14,140.0,-4.739568311778426
15,150.0,-4.741841885828554
16,160.0,-4.744264995859904
17,170.0,-4.746830796421437
18,180.0,-4.7495328890427055
19,190.0,-4.752365333593589
20,200.0,-4.755322612140998
21,210.0,-4.758399584299211
22,220.0,-4.761591483884964
23,230.0,-4.764893867588757
24,240.0,-4.768302595700946
25,250.0,-4.771813807164424
26,260.0,-4.7754238900161745
27,270.0,-4.779129469717951
28,280.0,-4.782927375914386
29,290.0,-4.786814650281608
30,300.0,-4.790788477150959
31,310.0,-4.794846243707248
32,320.0,-4.798985471844045
33,330.0,-4.803203808711836
34,340.0,-4.8074990315126955
35,350.0,-4.8118690697846205
36,360.0,-4.816311905629291
37,370.0,-4.820825662922778
38,380.0,-4.82540857559509
39,390.0,-4.830058911127438
40,400.0,-4.834775044617815
41,410.0,-4.839555431540155
42,420.0,-4.844398607150162
43,430.0,-4.849303159760161
44,440.0,-4.85426771162409
45,450.0,-4.8592909936054065
46,460.0,-4.864371763807322
47,470.0,-4.869508829905667
48,480.0,-4.87470107613863
49,490.0,-4.879947375591838
50,500.0,-4.885246716892149
51,510.0,-4.890598058606176
52,520.0,-4.896000417033592
53,530.0,-4.901452930751595
54,540.0,-4.906954590477308
55,550.0,-4.912504604972934
56,560.0,-4.918102116164852
57,570.0,-4.923746316048879
58,580.0,-4.929436383546624
59,590.0,-4.935171619644488
60,600.0,-4.940951250812887
61,610.0,-4.94677459136065
62,620.0,-4.952640917377725
63,630.0,-4.9585496153919495
64,640.0,-4.964500020201528
65,650.0,-4.970491496711401
66,660.0,-4.976523472065608
67,670.0,-4.982595312017788
68,680.0,-4.988706502521702
69,690.0,-4.994856453720382
70,700.0,-5.001044641852724
71,710.0,-5.00727050466633
72,720.0,-5.01353358209297
73,730.0,-5.019833375413422
74,740.0,-5.026169360645432
75,750.0,-5.032541087884112
76,760.0,-5.038948143076817
77,770.0,-5.045390053239111
78,780.0,-5.051866309958756
79,790.0,-5.058376638272273
80,800.0,-5.064920561762935
81,810.0,-5.0714976283235425
82,820.0,-5.078107440791585
83,830.0,-5.084749743751665
84,840.0,-5.091424048919794
85,850.0,-5.098129938262268
86,860.0,-5.104867224437617
87,870.0,-5.111635516368706
88,880.0,-5.118434366659749
89,890.0,-5.125263558029562
90,900.0,-5.132122572367643
91,910.0,-5.13901136337481
92,920.0,-5.145929385471006
93,930.0,-5.152876612824629
94,940.0,-5.159852485074162
95,950.0,-5.1668568331040605
96,960.0,-5.173889250508074
97,970.0,-5.180949525526634
98,980.0,-5.188037527674578
99,990.0,-5.195152657534571
100,1000.0,
