calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90b6d0a8-6995-4ede-a552-634052b6cad9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.732260590803783,4.732260590803783,20.971826730486313,90.0,90.0,120.00000000000001,1e-08,negative,152.381,71.268,78.772,3.827,0.000,0.000,28.250,109.420,39.636,-3.845,0.000,0.000,33.671,33.671,136.546,0.000,0.000,0.000,-33.132,-39.275,-33.910,43.175,0.000,0.000,-36.203,-36.203,-33.910,0.000,43.175,3.071,-40.609,-40.609,-36.982,-0.000,4.033,40.671
5ead6819-027f-4122-afa5-c6d2001114bf,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.756660572180389,4.756660572180389,20.905137929770316,90.0,90.0,120.00000000000001,1e-08,negative,142.880,65.262,73.656,2.941,0.000,0.000,65.262,142.880,73.656,-2.941,0.000,-0.000,-419.233,-419.233,134.729,0.000,0.000,-0.000,2.941,-2.941,0.000,47.258,0.000,-0.000,-490.370,-490.370,-36.575,-0.000,44.949,2.562,-490.370,-490.370,-36.575,0.000,2.562,38.585
90b6d0a8-6995-4ede-a552-634052b6cad9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.732260590803783,4.732260590803783,20.971826730486313,90.0,90.0,120.00000000000001,1e-08,positive,186.702,105.676,111.904,3.688,-0.000,0.000,90.575,171.074,103.096,-3.118,0.000,-0.000,78.772,78.772,175.732,0.000,0.000,-0.000,39.275,33.132,33.910,43.175,-0.000,-0.000,36.203,36.203,33.910,-0.000,43.175,3.071,40.609,40.609,36.982,0.000,4.033,40.671
5ead6819-027f-4122-afa5-c6d2001114bf,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.756660572180389,4.756660572180389,20.905137929770316,90.0,90.0,120.00000000000001,1e-08,positive,-46.020,-123.349,-255.166,2.739,0.000,0.000,65.262,142.880,73.656,-2.941,0.000,0.000,-113.608,-113.608,-155.366,0.000,0.000,0.000,2.941,-2.941,-0.000,47.258,0.000,0.000,490.370,490.370,36.575,0.000,44.949,2.562,490.370,490.370,36.575,-0.000,2.562,38.585
29fa479e-2666-4400-972d-44e42b464868,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.732260590803783,4.732260590803783,20.971826730486313,90.0,90.0,120.00000000000001,1e-07,negative,152.381,71.268,78.772,3.827,0.000,0.000,62.921,143.750,73.838,-3.499,0.000,-0.000,78.772,78.772,175.732,-0.000,0.000,0.000,1.825,-5.137,-1.551,46.784,0.000,0.000,0.000,0.000,0.000,-0.000,49.827,3.827,-3.968,-3.968,-3.652,0.000,3.648,40.495
8c04b62d-d9a9-459d-a3c4-ac1b25a5c871,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.756660572180389,4.756660572180389,20.905137929770316,90.0,90.0,120.00000000000001,1e-07,negative,155.874,78.546,103.330,2.738,0.000,-0.000,65.263,142.880,73.656,-2.941,0.000,-0.000,73.035,73.035,172.546,-0.000,0.000,-0.000,2.941,-2.941,0.000,47.258,-0.000,-0.000,-49.035,-49.035,-3.657,-0.000,44.949,2.562,-49.036,-49.036,-3.657,0.000,2.562,38.585
29fa479e-2666-4400-972d-44e42b464868,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.732260590803783,4.732260590803783,20.971826730486313,90.0,90.0,120.00000000000001,1e-07,positive,149.832,68.849,78.348,3.646,-0.000,-0.000,68.034,148.971,77.535,-3.623,-0.000,-0.000,78.772,78.772,175.732,0.000,0.000,-0.000,5.137,-1.825,1.551,46.784,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.827,3.827,3.968,3.968,3.652,-0.000,3.648,40.495
8c04b62d-d9a9-459d-a3c4-ac1b25a5c871,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.756660572180389,4.756660572180389,20.905137929770316,90.0,90.0,120.00000000000001,1e-07,positive,142.880,65.262,73.656,2.941,0.000,-0.000,65.262,142.880,73.656,-2.941,0.000,-0.000,51.555,51.555,137.934,-0.000,0.000,-0.000,51.596,46.473,3.657,44.949,0.000,-0.000,49.035,49.035,3.657,0.000,44.949,2.562,49.036,49.036,3.657,-0.000,2.562,38.585
7e823f7b-fedb-487f-962d-5ab62f99fe98,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.732260590803783,4.732260590803783,20.971826730486313,90.0,90.0,120.00000000000001,1e-06,negative,147.372,66.456,76.267,3.599,-0.000,-0.000,66.456,147.372,76.267,-3.600,0.000,-0.000,78.772,78.772,175.733,-0.000,0.000,0.000,3.400,-3.938,-0.248,47.598,-0.000,0.000,-0.111,-0.111,-0.104,-0.000,47.781,3.594,0.000,0.000,0.000,0.000,3.827,40.556
c89b4a9b-dd11-4e43-8a05-38f5946cd7cc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr5,oqmd-1006995,oqmd-1006995,4.756660572180389,4.756660572180389,20.905137929770316,90.0,90.0,120.00000000000001,1e-06,negative,142.881,65.263,73.656,2.942,0.000,-0.000,56.995,134.221,71.332,-2.608,-0.000,0.000,73.035,73.035,172.546,-0.000,0.000,-0.000,2.942,-2.941,0.000,47.258,0.000,0.000,0.000,0.000,0.000,-0.000,47.258,2.941,-4.898,-4.898,-0.365,0.000,2.562,38.585
