,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,129.5867057639595,0.7274325607393058,185.0818614455375,100.81931114609426
1,10.0,129.58217363413036,0.6983086356728903,185.07836435993272,100.8114466272272
2,20.0,129.5581437989106,0.630500781054932,185.05449775101465,100.77125229642444
3,30.0,129.47382136984277,0.5429156404393432,185.0185498450337,100.68692323542085
4,40.0,129.32156424854716,0.4246822984227065,184.99360973548602,100.55909537001496
5,50.0,129.11204589051866,0.2564150028039873,184.99448047884863,100.39738043956149
6,60.0,128.8579400425094,0.04027473302083861,185.0275079101226,100.21375908698931
7,70.0,128.57357280751242,9.669818684425323e-07,185.0942562633803,100.01863733972104
8,80.0,128.26910618998858,9.554138040853708e-07,185.19401480439595,99.81979797280727
9,90.0,127.9508918930233,5.839891910425441e-07,185.324918495907,99.62260979406831
10,100.0,127.61255469184863,1.8924789755462526e-07,185.4846402712142,99.43058814846268
11,110.0,127.26802574544874,2.2463048940815394e-07,185.67069889795874,99.2458802439669
12,120.0,126.92233045060698,3.197387202821253e-07,185.8806243141569,99.0697267648221
13,130.0,126.55353809917415,3.5878886847771517e-07,186.11208272079855,98.90273743943035
14,140.0,126.22149987892466,7.521055258824403e-07,186.36292716427255,98.74503756022433
15,150.0,125.84614341193748,1.096094720688012e-06,186.63123636484514,98.59654570206814
16,160.0,125.47131904402474,1.232123065871515e-06,186.9152505538581,98.45690005376142
17,170.0,125.1037345489975,1.6448052538099187e-06,187.21343439565496,98.32567887022391
18,180.0,124.7277328440408,2.86894587057198e-06,187.52444983019615,98.20237074044108
19,190.0,124.34806918080268,3.6085874411395264e-06,187.8470936400847,98.08636704948134
20,200.0,123.96493938257223,2.852219544854132e-05,188.18028476681155,97.97709288180303
21,210.0,123.57753931601185,5.560656774136629e-06,188.52315191515592,97.87387534527382
22,220.0,123.18617498485402,6.888178261481682e-06,188.87484437525217,97.77619952493005
23,230.0,122.79033994111643,8.58464524500996e-06,189.23466977667567,97.68289911640599
24,240.0,122.39014276212168,9.543360706822809e-06,189.6019788192111,97.5948874078722
25,250.0,121.98483282025943,1.1716703537369468e-05,189.97622974700735,97.5101128145685
26,260.0,121.57439936978554,1.212005220344064e-05,190.35692135065688,97.4285080162972
27,270.0,121.15841615673605,9.741553882491791e-06,190.74361118074998,97.34933051667062
28,280.0,120.73675510855466,1.8085593277410835e-05,191.13590996213142,97.2731082391921
29,290.0,120.30892491071651,1.4525107295472372e-05,191.53346169768537,97.29669786685906
30,300.0,119.87460324836498,8.434957473258038e-05,191.93597254088968,97.12285561208277
31,310.0,119.43353935020144,1.541514957753693e-05,192.3431329521301,97.04932988510616
32,320.0,118.98534870386467,1.599837141031098e-05,192.75470638449912,96.97574511192694
33,330.0,118.52965048237806,1.6465990908559473e-05,193.17043564982217,96.902234801768
34,340.0,118.06617582828467,1.3192114095189692e-05,193.59012195727286,96.82775668804105
35,350.0,117.59456267967322,3.2813439327849306e-05,194.01364563101552,96.75230430471238
36,360.0,117.11441018588981,1.2695149399857562e-05,194.4407789756261,96.67535584183436
37,370.0,116.62543030047311,2.423589710126818e-05,194.87134394403128,96.5966121873301
38,380.0,116.12722901152078,1.5242499868892068e-05,195.30521873225982,96.515691686741
39,390.0,115.61954167875831,1.5814898573957492e-05,195.74226965546458,96.4322490170128
40,400.0,115.10193510035695,1.7999420379311187e-05,196.18239320737763,96.34596704045457
41,410.0,114.57410575599184,1.804128417388089e-05,196.62548984898854,96.25652462108746
42,420.0,114.03569626898708,1.945867595243726e-05,197.07140856060653,96.16363416094083
43,430.0,113.48640220857432,1.993312381049457e-05,197.5200296818221,96.06700006558451
44,440.0,112.92584645978073,2.0095814356232764e-05,197.97128743684473,95.96635358329493
45,450.0,112.35370590893972,2.0533845355385246e-05,198.42523675982574,95.86142275471691
46,460.0,111.76962063892556,2.073973097879202e-05,198.88162477812168,95.75195710447666
47,470.0,111.17323777205861,2.109617472024969e-05,199.3404920285137,95.63771802044266
48,480.0,110.56424281259315,2.1427475586875373e-05,199.8015681937845,95.51846436500166
49,490.0,109.94227780201574,2.140525490380842e-05,200.2651102400395,95.39398207057695
50,500.0,109.30699824456148,2.0922926969232595e-05,200.73083276695868,95.26404811337366
51,510.0,108.65806670936753,4.09092633185905e-05,201.19864747953295,95.12846921983353
52,520.0,107.99511396205136,5.969688179857845e-05,201.66872126464727,94.98703088623135
53,530.0,107.31779127273468,4.441366717009539e-05,202.14094201039208,94.83956553098703
54,540.0,106.62576438905246,2.8489375703666584e-05,202.61505896486022,94.68588481409824
55,550.0,105.91866297129923,2.2556551493363914e-05,203.091242090679,94.5258210070442
56,560.0,105.19613272039823,2.494722643582052e-05,203.56934125307575,94.35920690421962
57,570.0,104.45780824461318,0.0001441400011044899,204.0492772399768,94.18589970069623
58,580.0,103.70333987222256,0.000143437423158504,204.5313272355256,94.00573073662727
59,590.0,102.93233297075105,2.7259231120417995e-05,205.01502682232487,93.81857687577177
60,600.0,102.14443084531396,2.1694908119093595e-05,205.50047243701246,93.62429180135196
61,610.0,101.33926226168825,2.3331337408891263e-05,205.98784035305874,93.42275939775158
62,620.0,100.51639585886295,2.307483804248137e-05,206.4769129201629,93.2138456010939
63,630.0,99.67551200787068,2.063291313547471e-05,206.96751244270172,92.9974672344182
64,640.0,98.81617369467767,2.696798041148704e-05,207.46014859205087,92.77345215051717
65,650.0,97.93798972070786,3.022522866822505e-05,207.95392958784325,92.54177038085201
66,660.0,97.04053527633654,2.6543545401695757e-05,208.44978878225263,92.3023104264158
67,670.0,96.12340843224499,0.00016828409103369912,208.94712919241374,92.05496513655422
68,680.0,95.18621177251255,3.057233494667319e-05,209.44599591060916,91.79965954287984
69,690.0,94.22844272812661,2.8247933181795627e-05,209.94662101112638,91.53633176030921
70,700.0,93.24973457841642,3.2330826842970465e-05,210.44862299330788,91.26489611458437
71,710.0,92.24960106758377,3.4643756418251833e-05,210.952154905041,90.98528084792613
72,720.0,91.227610304463,2.569946697762893e-05,211.45707658435907,90.69744451225245
73,730.0,90.18320113254885,0.00018266009105737926,211.96336574791889,90.40132869784019
74,740.0,89.11602355530171,2.151421003939771e-05,212.47138887404097,90.09688807825606
75,750.0,88.02553209613117,2.203542453884146e-05,212.98046078910536,89.7840511865255
76,760.0,86.91123521094286,2.705351080102815e-05,213.49165843527044,89.46281181150083
77,770.0,85.77257811221997,2.6733887973405644e-05,214.00355330414115,89.13312357421675
78,780.0,84.60910440889346,2.515751008340098e-05,214.51694141942664,88.79499783173856
79,790.0,83.42020656991477,2.8634594852208544e-05,215.031762901184,88.44834886756117
80,800.0,82.20540991303147,2.89772471375918e-05,215.5481503149467,88.09319146975375
81,810.0,80.96409710148826,2.956407225163628e-05,216.06563762460098,87.72951481151345
82,820.0,79.69566877125962,2.9130922262359442e-05,216.58443261673528,87.35731617740505
83,830.0,78.39962627619558,2.9171309070292558e-05,217.10468362194825,86.97655731307748
84,840.0,77.07527404128894,2.926391561136154e-05,217.62610303152863,86.58727674205747
85,850.0,75.72204253415589,2.9480856329189625e-05,218.14873032827035,86.18972709677513
86,860.0,74.33926766719317,2.8272428968774005e-05,218.67268661139542,85.7834687612104
87,870.0,72.9263307766424,3.064012553482183e-05,219.19795169769577,85.36869510664701
88,880.0,71.4825301023761,3.2288906462629106e-05,219.7245958566979,84.94546325916045
89,890.0,70.0072878471254,3.426322999302222e-05,220.25162270580364,84.51383212530939
90,900.0,68.49978017455537,3.154244284494091e-05,220.78051721023738,84.07373390292882
91,910.0,66.95940831510715,3.2533707369595456e-05,221.31082694897947,83.62526117788296
92,920.0,65.38544234871675,3.125694743015976e-05,221.84159832521206,83.1684775626518
93,930.0,63.77716567800389,3.223392859516944e-05,222.37393048899304,82.70339575957583
94,940.0,62.133874318175764,2.5830227451596022e-05,222.90754660879475,82.23005872887961
95,950.0,60.454789078830565,2.9892301082102522e-05,223.44210450286448,81.74852881777646
96,960.0,58.73928902948812,3.0080357409252256e-05,223.97777715848008,81.25887879141804
97,970.0,56.98663141070306,3.0503010520278617e-05,224.51491309725233,80.76112280950234
98,980.0,55.195880654194184,3.046667143194397e-05,225.05302658508884,80.25539683308713
99,990.0,53.366757068296764,3.0508836975394922e-05,225.59158817380077,79.74172776520354
100,1000.0,,,,
