,temperature,oqmd-756635 a=8.0560
0,0.0,0.0
1,10.0,0.13336047773567847
2,20.0,0.7655101747404317
3,30.0,1.9136943442882675
4,40.0,3.4886992898714686
5,50.0,5.349755386051314
6,60.0,7.3578918141703
7,70.0,9.40994282728458
8,80.0,11.440539889591232
9,90.0,13.412509764434228
10,100.0,15.306978943303676
11,110.0,17.116142873269833
12,120.0,18.83859080036313
13,130.0,20.476444322882944
14,140.0,22.033654942430413
15,150.0,23.515009938984893
16,160.0,24.925562583393667
17,170.0,26.27031417968766
18,180.0,27.554044688831258
19,190.0,28.781230433639553
20,200.0,29.9560122699096
21,210.0,31.08219241199504
22,220.0,32.163246926717015
23,230.0,33.20234619194192
24,240.0,34.20237879033017
25,250.0,35.165976221362335
26,260.0,36.09553696771274
27,270.0,36.99324914511655
28,280.0,37.86111137810374
29,290.0,38.7009517865516
30,300.0,39.514445106362004
31,310.0,40.303128042579644
32,320.0,41.06841298994214
33,330.0,41.81160026977346
34,340.0,42.53388903281126
35,350.0,43.236386970895516
36,360.0,43.92011897005218
37,370.0,44.58603482552206
38,380.0,45.23501612700909
39,390.0,45.86788241056577
40,400.0,46.48539666247048
41,410.0,47.088270250393094
42,420.0,47.67716734806659
43,430.0,48.25270891165494
44,440.0,48.815476258883635
45,450.0,49.3660142957605
46,460.0,49.90483443022874
47,470.0,50.432417207320924
48,480.0,50.94921469619209
49,490.0,51.45565265576702
50,500.0,51.95213250256072
51,510.0,52.43903310143616
52,520.0,52.91671239766514
53,530.0,53.385508906499126
54,540.0,53.84574307464838
55,550.0,54.297718526404346
56,560.0,54.74172320573495
57,570.0,55.17803042443682
58,580.0,55.606899825315665
59,590.0,56.02857826840215
60,600.0,56.44330064737638
61,610.0,56.85129064259058
62,620.0,57.25276141644437
63,630.0,57.647916256249914
64,640.0,58.03694916923484
65,650.0,58.420045433837984
66,660.0,58.797382111053764
67,670.0,59.16912851921922
68,680.0,59.53544667530212
69,690.0,59.89649170545924
70,700.0,60.25241222736977
71,710.0,60.60335070663908
72,720.0,60.94944378930659
73,730.0,61.290822612369176
74,740.0,61.62761309400462
75,750.0,61.959936205073774
76,760.0,62.287908223307774
77,770.0,62.61164097147993
78,780.0,62.931242040765135
79,790.0,63.24681500035273
80,800.0,63.558459594316126
81,810.0,63.866271926655045
82,820.0,64.17034463534655
83,830.0,64.47076705616794
84,840.0,64.76762537701077
85,850.0,65.0610027833306
86,860.0,65.35097959532952
87,870.0,65.63763339743807
88,880.0,65.92103916059362
89,890.0,66.20126935780166
90,900.0,66.4783940733969
91,910.0,66.75248110643759
92,920.0,67.0235960685751
93,930.0,67.29180247676787
94,940.0,67.55716184116083
95,950.0,67.81973374840977
96,960.0,68.07957594075486
97,970.0,68.33674439108098
98,980.0,68.59129337421282
99,990.0,68.84327553467294
100,1000.0,69.09274195109901
