,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05855314182268554,0.3336162350174495,0.052194379887624265,0.12037136805976453,0.1703412241366399,0.0684975401422109,0.05283049040922575
2,20.0,0.4972102641243353,1.4526211498540234,0.47807947060709133,0.7584714014667987,0.7046862550172928,0.4362889565849066,0.47452959190322164
3,30.0,1.707715855868221,3.2265610164907197,1.6960321280115191,2.283029322061463,2.0379026877170885,1.4610539063872712,1.6896851088391793
4,40.0,3.6367856604572943,5.428515257599422,3.6352738364234045,4.452319171399843,4.044238705247882,3.1455897538764805,3.6290953201439495
5,50.0,5.923715139335018,7.803636778875198,5.925184795874234,6.859909662743441,6.361337288680491,5.230205213515526,5.919413789160111
6,60.0,8.245304331985032,10.102245071398292,8.245585020141942,9.210275787131533,8.684684054901679,7.423809495872574,8.24006459620323
7,70.0,10.407928203865046,12.172537404896348,10.406076313597245,11.345039357337837,10.836833641310262,9.525671613814945,10.400819469458318
8,80.0,12.32673235998436,13.960504071259308,12.32313766609628,13.20610355056126,12.74288772889865,11.432644595141795,12.318227701462892
9,90.0,13.983740419128265,15.470862476362015,13.979082225849918,14.79271647196058,14.389746378268512,13.10919550321524,13.97458366314519
10,100.0,15.39465167003685,16.734294385676055,15.389522770784337,16.13060799018217,15.795017838926439,14.557688691546922,15.385464485040316
11,110.0,16.58860571400387,17.788612696460426,16.58343108456748,17.254254292654068,16.988227300241707,15.798225658536657,16.57981295919705
12,120.0,17.597584330937906,18.67017267128261,17.59264386733221,18.19815980906296,18.001211191174182,16.85709614710486,17.589445187924294
13,130.0,18.451574116384826,19.41056665248566,18.447037440168028,18.99324027905737,18.863366541446858,17.76091306962971,18.444228451365934
14,140.0,19.17677390206134,20.03604004638557,19.172734725768816,19.665768805359882,19.60035838075943,18.534006770525473,19.170286156137674
15,150.0,19.79525974538708,20.56811052445942,19.791764990632107,20.237475061788103,20.233875508982276,19.197522355796774,19.789642444691236
16,160.0,20.32528706106079,21.02382193784204,20.32235213644934,20.726085457866436,20.78161613042436,19.769348363669526,20.32052430448625
17,170.0,20.781811598929423,21.41689314780269,20.779432854648228,21.14597205296832,21.258455211908064,20.26439875143721,20.777873380357843
18,180.0,21.177038332911128,21.758413674271274,21.175201589778915,21.50876939004993,21.676329449607323,20.69501794450611,21.173885401557406
19,190.0,21.520924172024323,22.057071385720228,21.519609381529865,21.823906586033512,22.044955801310486,21.071388514953625,21.518513787708066
20,200.0,21.821604645808527,22.320004386395237,21.820789115562544,22.09904708953978,22.371480076216482,21.401915795601703,21.81989442097466
21,210.0,22.085748109721468,22.553010641665498,22.085407470472408,22.340444835629537,22.663159575305777,21.693544419267425,22.084697018917296
22,220.0,22.31884146172328,22.760748493283813,22.318952041713214,22.553225912370284,22.926361000975092,21.95202465196149,22.31841066096214
23,230.0,22.52541878918415,22.94702548429467,22.525958243195824,22.741612518621814,23.164512234848843,22.182142998574356,22.525572648609227
24,240.0,22.709243619441867,23.115043231036356,22.710190328174217,22.909100412757663,23.37994276121875,22.38789189549,22.709949240636952
25,250.0,22.873455616123234,23.26717247201252,22.874789255698524,23.058598081250118,23.578350000837954,22.57261527801645,22.874682157115107
26,260.0,23.02068502468907,23.406097102737608,23.02238775863592,23.192537743132856,23.764828818758748,22.739129454174197,23.022406252020172
27,270.0,23.153147355779574,23.53353761143649,23.155201970373746,23.312963645162306,23.929430613396605,22.889817978623228,23.15533804749422
28,280.0,23.2727161320969,23.64994006199955,23.275106111881815,23.42160181710559,24.083936575043847,23.02670236985057,23.27535197288484
29,290.0,23.38098197296878,23.757489809472776,23.383693637226923,23.519916483723332,24.232996636909505,23.15150474120606,23.3840447793057
30,300.0,23.47930356194877,23.858116262574963,23.48232340445128,23.60915535237512,24.43426249663422,23.265700249801643,23.48277340474287
31,310.0,23.56884446602951,23.951596119949382,23.572159825526693,23.690386541762116,24.522364679299205,23.37056087001625,23.572702598514613
32,320.0,23.65060462368572,24.037510849502976,23.654205538950077,23.764527474971597,24.567809050417573,23.467185073790958,23.65483870137276
33,330.0,23.72544872486029,24.11801228600128,23.72932533139244,23.832369754165356,24.6223782842926,23.55651440964977,23.730044578481643
34,340.0,23.79412732193975,24.195091257237372,23.798268590707465,23.894599083244454,24.84795379100394,23.63937692821867,23.79906870127399
35,350.0,23.85729089633111,24.26770003565106,23.8616883882134,23.951811708921692,25.086867647409743,23.71650359604557,23.862567488682878
36,360.0,23.91550819960516,24.33615529568999,23.920153968437358,24.00452738819525,25.092301646819294,23.788524059117098,23.921109699384612
37,370.0,23.96927747544764,24.40758834635306,23.974164400515082,24.05320059284709,25.196416085084884,23.855990959252942,23.97519324632894
38,380.0,24.01903666237477,24.460150505331843,24.02415783794592,24.098231255126365,25.287443720505674,23.919398428807188,24.025257268881845
39,390.0,24.06517200314599,24.510771318426862,24.070519907463872,24.13997077726557,25.384570024102096,23.979188227999806,24.071688102320845
40,400.0,24.108022709452715,24.57441973977403,24.11359125769633,24.178729765560472,25.482047082918932,24.035741890361198,24.11482703607938
41,410.0,24.147890284246017,24.62638187567524,24.153676977196707,24.21478390701369,25.579721779095994,24.089415519951633,24.154975367420995
42,420.0,24.185046168385757,24.676775397739824,24.191043071201417,24.248377300676193,25.672930406025102,24.140512606903204,24.19240463827934
43,430.0,24.2197278711149,24.72505968060828,24.225927778290345,24.279727179038016,25.761408994940535,24.189312579111736,24.227352926733197
44,440.0,24.252147218043557,24.771424802660615,24.258548693675497,24.309027886975457,25.857913656209192,24.23607366100295,24.260034011274715
45,450.0,24.282496494761723,24.81568761752084,24.28909399975874,24.336453515374554,25.952029718087395,24.281025311187104,24.290636688146094
46,460.0,24.310947573650697,24.85741016946472,24.317737016469152,24.362160030388555,26.042382414578224,24.32437441435928,24.31933569579438
47,470.0,24.3376532984708,24.897833576158337,24.34463023348819,24.386286756381544,26.132941802831077,24.36631482760836,24.346287214746695
48,480.0,24.362752020017254,24.936793904827606,24.36991413228756,24.40896119906453,26.223849350146903,24.407026393738512,24.371626507962947
49,490.0,24.38637336039159,24.974709647959365,24.393715234572362,24.430296643178437,26.316694303085168,24.44666045475349,24.39548012993573
50,500.0,24.40862590084735,25.01066943908686,24.41614352437367,24.450395269629098,26.40712803177507,24.485351839871324,24.41795960212402
51,510.0,24.4296134101083,25.04484275155612,24.437304694915493,24.469351952635655,26.500726740741726,24.52327637974494,24.439176074060537
52,520.0,24.449431797769652,25.078349473223195,24.45729350336559,24.487249881618997,26.59405948538972,24.560563313443023,24.459216460692478
53,530.0,24.468162952991822,25.110500515109376,24.47619195229629,24.50416669925955,26.685008765109433,24.597308686700455,24.47816282854782
54,540.0,24.485886893430987,25.140703153875975,24.494078506935175,24.520173686057163,26.778896081728412,24.633642184386108,24.4960991002326
55,550.0,24.502672318509397,25.170072833023763,24.51102425357929,24.535333911939507,26.873515248823427,24.66967489384019,24.51309521225701
56,560.0,24.518583066428462,25.198646724220456,24.52709289429354,24.549705180673946,26.968783986148573,24.705530223211657,24.529212443827088
