,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,-4.1414733915381925,-0.02124804846371066,-4.251563613672102,-4.130601441482833
1,10.0,-4.141472808957331,-0.021368270944877393,-4.2515644567880875,-4.130604339401851
2,20.0,-4.141473458839009,-0.022294548384263792,-4.2515830913235995,-4.130633875187723
3,30.0,-4.141486285387433,-0.024112101225432902,-4.251666173260485,-4.130735605891572
4,40.0,-4.141542416227074,-0.026644322751150522,-4.251860688388573,-4.130956825219233
5,50.0,-4.141674574970026,-0.029798666878669847,-4.252199796224518,-4.131334483135292
6,60.0,-4.141906841170081,-0.03373349244168941,-4.252703668600477,-4.131892236076005
7,70.0,-4.142255695598771,-0.03873180655088916,-4.2533829371725975,-4.132642141698492
8,80.0,-4.142730327953437,-0.044094939776960336,-4.254241758058081,-4.133587885793365
9,90.0,-4.143335440842532,-0.04993102913436146,-4.255279975929474,-4.134727751506898
10,100.0,-4.144069819698854,-0.056237114262705216,-4.256494705262087,-4.136056826026975
11,110.0,-4.144935993793321,-0.0629879311910474,-4.2578813875070285,-4.13756845155451
12,120.0,-4.145932436412843,-0.07016294192647882,-4.2594345056860385,-4.139255176222523
13,130.0,-4.147043146143981,-0.07773019444821626,-4.261148073688923,-4.141109306216713
14,140.0,-4.148302219226881,-0.08563428509438786,-4.263015948233107,-4.143123210402733
15,150.0,-4.149665711470479,-0.09384388518863317,-4.2650320343557055,-4.14528956093913
16,160.0,-4.151146048606235,-0.10231744344571257,-4.267190383072783,-4.147601358237691
17,170.0,-4.152742696407693,-0.11100428098065167,-4.269485289913741,-4.150052034654714
18,180.0,-4.154447908954628,-0.11986239994933771,-4.271911327611027,-4.152635433523522
19,190.0,-4.1562597770298755,-0.12888432067768785,-4.274463346278395,-4.155345787538127
20,200.0,-4.158175094201542,-0.1378984015863293,-4.277136478486082,-4.158177740055463
21,210.0,-4.1601906638769,-0.1472925416230115,-4.279926168900995,-4.16112627067169
22,220.0,-4.162303634613275,-0.1566420448988523,-4.282828103186025,-4.164186771640105
23,230.0,-4.164511089787294,-0.16607007334777507,-4.2858382461814895,-4.167354615448089
24,240.0,-4.166810409534155,-0.1755775730594049,-4.288952791416436,-4.17062640717161
25,250.0,-4.169198864562309,-0.18513897435902738,-4.292168171250168,-4.173997746664541
26,260.0,-4.171674048189382,-0.1947747948803297,-4.295481021478003,-4.177465287674501
27,270.0,-4.174233553761237,-0.20449226268036302,-4.298888175867464,-4.1810256392741305
28,280.0,-4.176875166265674,-0.21416867591521305,-4.302386651816662,-4.18467598591668
29,290.0,-4.179596672647326,-0.22399128327989776,-4.305973633451619,-4.188463214305348
30,300.0,-4.182396004747462,-0.23354599760831016,-4.309646469199714,-4.192233911024351
