calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
040021b9-97c0-40f1-bded-f9aeb12dd6fa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0,1e-08,negative,168.020,131.337,131.337,0.000,0.000,0.000,131.337,168.020,131.337,0.000,0.000,0.000,131.337,131.337,168.020,0.000,0.000,0.000,0.000,-0.000,0.000,85.931,0.000,-0.000,-0.000,0.000,0.000,0.000,85.931,-0.000,-0.000,0.000,0.000,-0.000,0.000,85.931
040021b9-97c0-40f1-bded-f9aeb12dd6fa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0,1e-08,positive,168.020,131.337,131.337,0.000,-0.000,-0.000,131.337,168.020,131.337,-0.000,0.000,-0.000,131.337,131.337,168.020,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.931,0.000,0.000,0.000,-0.000,-0.000,0.000,85.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.931
7c041647-84cc-4549-944b-1ca839e94daf,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0,1e-07,negative,168.020,131.337,131.337,0.000,0.000,0.000,131.337,168.020,131.337,0.000,0.000,0.000,131.337,131.337,168.020,0.000,0.000,0.000,0.000,-0.000,0.000,85.931,0.000,0.000,-0.000,0.000,0.000,-0.000,85.931,0.000,-0.000,0.000,0.000,-0.000,-0.000,85.931
7c041647-84cc-4549-944b-1ca839e94daf,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0,1e-07,positive,168.020,131.337,131.337,0.000,0.000,-0.000,131.337,168.020,131.337,0.000,0.000,0.000,131.337,131.337,168.020,-0.000,0.000,-0.000,-0.000,0.000,-0.000,85.931,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.931
69e8326d-af8c-4dea-96bf-934b32903fc9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0,1e-06,negative,168.020,131.337,131.337,0.000,0.000,0.000,131.337,168.020,131.337,0.000,0.000,0.000,131.337,131.337,168.020,-0.000,0.000,0.000,0.000,-0.000,0.000,85.931,0.000,0.000,-0.000,0.000,0.000,-0.000,85.931,0.000,-0.000,0.000,0.000,-0.000,-0.000,85.931
69e8326d-af8c-4dea-96bf-934b32903fc9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0,1e-06,positive,168.019,131.336,131.336,0.000,0.000,-0.000,131.336,168.019,131.336,0.000,0.000,-0.000,131.336,131.336,168.019,0.000,-0.000,0.000,-0.000,0.000,-0.000,85.931,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.931,-0.000,0.000,-0.000,-0.000,0.000,-0.000,85.931
52eb6fb1-5d04-4a2c-8d98-7e43a30d8c60,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.60658430629303,4.60658430629303,4.60658430629303,90.0,90.0,90.0,1e-08,negative,197.778,75.329,75.329,0.000,-0.000,-0.000,75.329,197.778,75.329,0.000,-0.000,-0.000,75.329,75.329,197.778,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.824,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.824,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.824
52eb6fb1-5d04-4a2c-8d98-7e43a30d8c60,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.60658430629303,4.60658430629303,4.60658430629303,90.0,90.0,90.0,1e-08,positive,197.778,75.329,75.329,-0.000,0.000,0.000,75.329,197.778,75.329,0.000,0.000,0.000,75.329,75.329,197.778,0.000,0.000,0.000,-0.000,0.000,0.000,28.824,0.000,0.000,0.000,-0.000,0.000,0.000,28.824,0.000,0.000,0.000,-0.000,0.000,0.000,28.824
ba393405-b55a-4a8b-97a3-648e188bc5ff,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.60658430629303,4.60658430629303,4.60658430629303,90.0,90.0,90.0,1e-07,negative,197.777,75.329,75.329,0.000,-0.000,-0.000,75.329,197.777,75.329,-0.000,-0.000,-0.000,75.329,75.329,197.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.824
ba393405-b55a-4a8b-97a3-648e188bc5ff,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.60658430629303,4.60658430629303,4.60658430629303,90.0,90.0,90.0,1e-07,positive,197.778,75.329,75.329,-0.000,0.000,0.000,75.329,197.778,75.329,0.000,0.000,0.000,75.329,75.329,197.778,0.000,0.000,0.000,0.000,0.000,0.000,28.824,0.000,0.000,0.000,0.000,0.000,-0.000,28.824,0.000,0.000,0.000,0.000,0.000,0.000,28.824
