,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,96.47483476743714,68.82020346516128,100.88815512384626,104.80041585147131,124.30730490599488,0.615784169323796,20.757526773584843,80.97309618888191,85.54998201835981,102.1922999482014
1,10.0,96.47475445418581,68.82244231010043,100.88778458141016,104.80001190428568,124.30425005654422,0.6999777180917853,20.775295724200106,80.96981205905269,85.55090195844478,102.19182174411726
2,20.0,96.46864880764083,68.83152136601176,100.88235769631518,104.79538244542461,124.29918012330837,0.7918306539636617,20.83496687661918,80.95515643208265,85.55780980622905,102.18656509911479
3,30.0,96.45270612534964,68.83428867539179,100.86832115214217,104.78359573701898,124.3007296626743,0.8135629608347741,20.911597229560027,80.92900100858576,85.57444893516704,102.17320147614558
4,40.0,96.43249756491397,68.82773847462411,100.85058059116855,104.76931605760173,124.310963118419,0.7899909235613144,20.996064234740622,80.88937688101166,85.60221224884806,102.15654613272339
5,50.0,96.41459991933175,68.81851834330851,100.83527561102714,104.7582986016765,124.33025902682277,0.7496846133023025,21.089048615292313,80.83592886404482,85.6399256997011,102.14260948170508
6,60.0,96.40241274869533,68.81356348472119,100.8256484610062,104.75351823547399,124.36016283196753,0.7134228690211221,21.193911231748565,80.77036872567999,85.68565667479285,102.13454408331854
7,70.0,96.39687337089745,68.81780996896326,100.82259310378944,104.7556793126259,124.40280181129664,0.6943341463600158,21.314329944127252,80.69502773724122,85.73759625346976,102.13317374329347
8,80.0,96.39772702568247,68.83429813371365,100.82582914924447,104.76437268291278,124.46003456234375,0.6988254579289183,21.453677009624986,80.61205031842096,85.79428279846577,102.13817671993831
9,90.0,96.40428231299609,68.86473242929489,100.83465221380888,104.77879437845397,124.53314578350793,0.7300979864798943,21.613529102195518,80.52316843242915,85.85460134636209,102.1488131833893
10,100.0,96.41577329306601,68.90994820686132,100.84828050819407,104.79808759366855,124.62286547834312,0.7885983264860585,21.797778246173426,80.42971399560997,85.91771423532762,102.16427460467013
11,110.0,96.43148830063458,68.97022913464858,100.8659925248297,104.82147782514714,124.72947957217792,0.873752305654438,22.007761958054544,80.33270840509564,85.98299344466034,102.18381927910146
12,120.0,96.45082061383124,69.04551595831612,100.88717145514497,104.84830301845697,124.85294188079443,0.985203097630443,22.245051172848726,80.23291942896505,86.04997024804625,102.20681640638095
13,130.0,96.47326376485071,69.13554845094772,100.91130578431341,104.87801609697179,124.99301370188839,1.1213657585409467,22.511028481906962,80.1309384666717,86.11828747171803,102.23274056339312
14,140.0,96.49840623850784,69.23994674992153,100.93797341829628,104.91017116990815,125.14930003142119,1.2809883267248023,22.806864480721682,80.02722422330893,86.18767107219722,102.2611631232257
15,150.0,96.52590816187526,69.35825326987926,100.96683492006004,104.94440567971044,125.32133311837859,1.463557374066795,23.13338138387745,79.92213365362781,86.25791016955286,102.29173459903521
16,160.0,96.55549664180684,69.48998750493722,100.99760797702876,104.98042457672607,125.50859723954291,1.6674350206380124,23.49133957157122,79.81594589698135,86.32884008816181,102.3241683115349
17,170.0,96.58694541847858,69.63464695246134,101.03006602004068,105.01798457496791,125.71055364050467,1.891316297670808,23.88125881625495,79.70889368755182,86.40032858805834,102.35823438075903
18,180.0,96.62006900990673,69.79173874753674,101.06402103148491,105.05688896720171,125.92666577955104,2.1337280777555705,24.303502203054748,79.60115471569969,86.47227336973403,102.39373949181288
19,190.0,96.65471402980278,69.96077085506444,101.0993190230174,105.09697418024898,126.15639278140833,2.3944300470081052,24.75836579894858,79.49288708038287,86.54459102160696,102.43052564637075
20,200.0,96.69075255816183,70.14126448145457,101.13582800616905,105.13810248587428,126.39922129736667,2.6712130103806637,25.245961407311295,79.38421480241962,86.61721322081506,102.46846103796128
21,210.0,96.72807654312601,70.33276660710172,101.17344251411838,105.1801600024295,126.65464540990942,2.9639380462772102,25.766339861563583,79.27523821021516,86.69008555924839,102.50743687516261
22,220.0,96.76659656989098,70.53483153681395,101.21206930620605,105.22305130968438,126.92217728542833,3.271276137566233,26.319400445739255,79.16605111994583,86.76316316258333,102.54735793923633
23,230.0,96.80623603250994,70.74704221502584,101.2516322338384,105.26669694262588,127.2013626494479,3.5932912920134963,26.90504489880059,79.05672854757582,86.83640889022942,102.58814592478144
24,240.0,96.84692933361113,70.96898272477627,101.29206334516975,105.31102528555168,127.49175083538988,3.9294031417060977,27.52299571660404,78.9473329148777,86.90979151102192,102.62973521876793
25,250.0,96.88861934956888,71.20027590006332,101.3333096377535,105.35597722639676,127.79293113983243,4.273805978985865,28.173130075107828,78.83792446463553,86.98328651925776,102.67206890205512
26,260.0,96.93125781350061,71.44055393861746,101.37532037100927,105.40150403228914,128.1044938208274,4.637340161807598,28.854873903045693,78.72854947460927,87.05687263309329,102.7150960019691
