,temperature,oqmd-756636 a=5.4888
0,0.0,21.564998461936398
1,10.0,21.565025295294546
2,20.0,21.565397108370476
3,30.0,21.56666008510243
4,40.0,21.56899573034447
5,50.0,21.57232718707174
6,60.0,21.576479360148877
7,70.0,21.58126622474937
8,80.0,21.586526873360587
9,90.0,21.59213305718769
10,100.0,21.59798680011907
11,110.0,21.6040137152268
12,120.0,21.610157588555452
13,130.0,21.616376226280313
14,140.0,21.622636926651996
15,150.0,21.62891474203764
16,160.0,21.635190624935536
17,170.0,21.64144937878673
18,180.0,21.647679467540673
19,190.0,21.653870813779875
20,200.0,21.660016638635813
21,210.0,21.666110781759816
22,220.0,21.67214873479131
23,230.0,21.67812617876928
24,240.0,21.684040463536103
25,250.0,21.689889213336112
26,260.0,21.695670678701774
27,270.0,21.701382657111793
28,280.0,21.707024572115987
29,290.0,21.7125958013097
30,300.0,21.71809550337326
31,310.0,21.723522378208695
32,320.0,21.728877121412793
33,330.0,21.73415935614699
34,340.0,21.739369104320705
35,350.0,21.744506612431422
36,360.0,21.749571611979476
37,370.0,21.754563941140944
38,380.0,21.75948550634193
39,390.0,21.764335462195188
40,400.0,21.769115022991784
41,410.0,21.77382350442758
42,420.0,21.7784622574105
43,430.0,21.783032054533525
44,440.0,21.787532528634113
45,450.0,21.791964700135953
46,460.0,21.79632887205042
47,470.0,21.800627270658016
48,480.0,21.804859309952533
49,490.0,21.809027218963838
50,500.0,21.81312640660334
51,510.0,21.817163243307533
52,520.0,21.821136375048017
53,530.0,21.825046944511268
54,540.0,21.8288950017126
55,550.0,21.832681744921487
56,560.0,21.83640742188236
57,570.0,21.84007306784549
58,580.0,21.84367964287679
59,590.0,21.84722511735258
60,600.0,21.850718299247287
61,610.0,21.854148701601947
62,620.0,21.857524942343286
63,630.0,21.860844233165377
64,640.0,21.864108743662637
65,650.0,21.867319014361215
66,660.0,21.870474974894634
67,670.0,21.8735806248516
68,680.0,21.876628277281167
69,690.0,21.87963426171073
70,700.0,21.88258244365606
71,710.0,21.88548824793179
72,720.0,21.88831329153311
73,730.0,21.891129090937113
74,740.0,21.893867999093203
75,750.0,21.89657824586867
76,760.0,21.89923506310977
77,770.0,21.901855254809647
78,780.0,21.904418812504687
79,790.0,21.90697730515761
80,800.0,21.909385186380263
81,810.0,21.91183674098751
82,820.0,21.9142224802614
83,830.0,21.916565615021398
84,840.0,21.918886813791904
85,850.0,21.921121379262104
86,860.0,21.923341888833843
87,870.0,21.925602062752734
88,880.0,21.92812863015523
89,890.0,21.92926649138987
90,900.0,21.942757827426874
91,910.0,21.935328277113104
92,920.0,21.93709884682521
93,930.0,21.9356600909119
94,940.0,21.93757092421983
95,950.0,21.940881250143544
96,960.0,21.94345140973004
97,970.0,21.94554597090996
98,980.0,21.946921168034752
99,990.0,21.94877855046961
100,1000.0,
