calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
049b80ee-2685-4d11-bd33-bfcea6b14fce,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.329870665702916,11.329870665702915,8.241797284676121,90.0,90.0,120.00000000000001,1e-08,negative,221.712,105.481,91.300,-0.000,-0.000,0.000,105.481,221.712,91.300,-0.000,-0.000,0.000,500.628,500.628,664.132,0.000,-0.000,0.000,0.000,0.000,0.000,47.606,-0.000,0.000,0.000,0.000,0.000,0.000,47.606,0.000,0.000,0.000,0.000,0.000,-0.000,58.115
0d1cd751-7dc1-4586-86be-c87991611131,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.415854814175248,11.415854814175248,8.04809258694417,90.0,90.0,120.00000000000001,1e-08,negative,226.963,106.127,91.209,-0.000,-0.000,0.000,113.168,228.587,696.344,0.000,0.000,0.000,18.405,18.405,643.341,-0.000,-0.000,0.000,0.000,0.000,0.000,45.149,-0.000,-0.000,367.675,367.675,52.485,-0.000,31.020,0.000,-0.000,0.000,-0.000,0.000,-0.000,60.418
049b80ee-2685-4d11-bd33-bfcea6b14fce,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.329870665702916,11.329870665702915,8.241797284676121,90.0,90.0,120.00000000000001,1e-08,positive,-933.898,-1035.600,-7105.102,0.000,0.000,-0.000,105.481,221.712,91.300,-0.000,0.000,-0.000,-315.526,-315.526,-349.129,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.606,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.606,-0.000,-408.076,-408.076,-506.626,0.000,0.000,54.945
0d1cd751-7dc1-4586-86be-c87991611131,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.415854814175248,11.415854814175248,8.04809258694417,90.0,90.0,120.00000000000001,1e-08,positive,213.678,98.258,-515.839,0.000,0.000,-0.000,106.127,226.963,91.209,-0.000,0.000,-0.000,91.208,91.208,179.349,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.149,0.000,-0.000,-367.675,-367.675,-52.485,-0.000,31.020,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.418
c2850b0c-8498-4402-ab95-b6a7533d44e4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.329870665702916,11.329870665702915,8.241797284676121,90.0,90.0,120.00000000000001,1e-07,negative,221.712,105.481,91.300,0.000,-0.000,0.000,105.481,221.712,91.300,-0.000,-0.000,0.000,127.006,127.006,332.762,0.000,-0.000,0.000,0.000,0.000,0.000,47.606,-0.000,0.000,33.472,33.472,207.288,0.000,39.096,-0.000,46.235,46.235,157.077,-0.000,-0.000,51.550
1219e6f5-fc2d-437f-95a1-0b59e7d1325f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.415854814175248,11.415854814175248,8.04809258694417,90.0,90.0,120.00000000000001,1e-07,negative,226.963,106.127,91.209,0.000,0.000,0.000,106.458,221.872,150.869,0.000,0.000,0.000,91.208,91.208,179.349,0.000,-0.000,0.000,0.746,0.746,60.620,41.244,-0.000,0.000,0.000,0.000,0.000,-0.000,45.149,0.000,0.746,0.746,60.612,0.000,-0.000,57.710
c2850b0c-8498-4402-ab95-b6a7533d44e4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.329870665702916,11.329870665702915,8.241797284676121,90.0,90.0,120.00000000000001,1e-07,positive,162.547,59.439,-66.275,0.000,0.000,0.000,59.439,162.547,-66.275,0.000,0.000,-0.000,51.736,51.736,106.793,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.606,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.606,-0.000,-46.235,-46.235,-157.077,0.000,0.000,51.550
1219e6f5-fc2d-437f-95a1-0b59e7d1325f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.415854814175248,11.415854814175248,8.04809258694417,90.0,90.0,120.00000000000001,1e-07,positive,220.391,104.968,29.635,-0.000,0.000,-0.000,106.127,226.963,91.209,-0.000,0.000,-0.000,91.208,91.208,179.349,0.000,0.000,0.000,-0.746,-0.746,-60.620,41.244,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.149,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.418
6484524b-b591-40ff-9987-d759bd910847,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.329870665702916,11.329870665702915,8.241797284676121,90.0,90.0,120.00000000000001,1e-06,negative,219.616,109.804,95.999,0.000,-0.000,0.000,105.481,221.712,91.300,0.000,-0.000,0.000,96.739,96.739,149.873,0.000,0.000,-0.000,0.000,0.000,0.000,47.606,-0.000,0.000,4.093,4.093,5.082,0.000,44.619,-0.000,3.353,3.353,20.675,0.000,-0.000,51.057
61b4151a-6b23-4c44-9a07-1f31211a6c87,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.415854814175248,11.415854814175248,8.04809258694417,90.0,90.0,120.00000000000001,1e-06,negative,221.078,105.779,96.374,0.000,-0.000,0.000,106.127,226.964,91.209,0.000,-0.000,0.000,91.208,91.208,179.350,0.000,-0.000,0.000,0.000,0.000,0.000,45.149,-0.000,0.000,0.076,0.076,6.166,0.000,41.177,-0.000,-0.000,0.000,0.000,0.000,0.000,60.418
6484524b-b591-40ff-9987-d759bd910847,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.329870665702916,11.329870665702915,8.241797284676121,90.0,90.0,120.00000000000001,1e-06,positive,221.711,105.481,91.299,0.000,0.000,-0.000,105.481,221.711,91.299,-0.000,0.000,-0.000,87.934,87.934,116.461,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.606,0.000,-0.000,-4.093,-4.093,-5.082,0.000,44.619,0.000,0.000,-0.000,-0.000,0.000,0.000,58.115
61b4151a-6b23-4c44-9a07-1f31211a6c87,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.415854814175248,11.415854814175248,8.04809258694417,90.0,90.0,120.00000000000001,1e-06,positive,226.963,106.127,91.208,0.000,-0.000,-0.000,105.635,221.025,84.101,-0.000,0.000,-0.000,91.208,91.208,179.348,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.149,0.000,-0.000,-0.076,-0.076,-6.166,0.000,41.177,0.000,-0.075,-0.075,-6.092,0.000,-0.000,57.696
