,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3479537653254985,0.32283163757211103,0.045997254966550355,0.1297900134119104,0.15522826316917526
2,20.0,1.888898863882196,2.13466209848158,0.786266174030479,1.1673876575949516,1.27551988225632
3,30.0,4.87181997990703,4.778477025226148,2.8583891435148883,3.531586610412196,3.6678577784532083
4,40.0,8.333425392557372,7.601648076904148,5.777848354097104,6.6213231170444455,6.6803666399239
5,50.0,11.478922047312597,10.31799713518092,8.803300808360616,9.701376516587455,9.673103666342566
6,60.0,14.058905667453562,12.734473673407935,11.51293640486939,12.394651323643116,12.31457251935364
7,70.0,16.095173468835174,14.778953606867024,13.77885983016757,14.612689518121153,14.516240244074618
8,80.0,17.68176682343521,16.46405237265884,15.61818376255432,16.394984822167476,16.304621747001523
9,90.0,18.920513211190176,17.837689721913247,17.09692700005183,17.81792781013162,17.74679665430987
10,100.0,19.89426365014564,18.955585328705485,18.285286647835626,18.956598309649436,18.911905086468643
11,110.0,20.67107168419413,19.868592163225113,19.24526400253879,19.875061716407252,19.85820906801468
12,120.0,21.288701617859953,20.619080700764524,20.026861381997275,20.621601572565005,20.633769273473828
13,130.0,21.798524752830367,21.240166223284696,20.6689021726445,21.23504303907811,21.276454535085634
14,140.0,22.208225054797865,21.759431431228634,21.200567280951013,21.744844870042947,21.81290281653094
15,150.0,22.551622640864004,22.196466804352095,21.645021459737826,22.17210252581977,22.266939493053187
16,160.0,22.838787261505423,22.56786751145735,22.019854506166567,22.53353455953437,22.65394299324397
17,170.0,23.07906389289744,22.885842516234224,22.338435922301674,22.841974104212017,22.98699932152674
18,180.0,23.281487967754423,23.160454340876612,22.610953836461515,23.10930612895168,23.276267923489552
19,190.0,23.455213332642955,23.398681949354305,22.845994586866045,23.33929008401452,23.531143226911382
20,200.0,23.59901145142032,23.60813919947281,23.050777006149804,23.543144689247534,23.755077652192693
21,210.0,23.73527730220371,23.793298288280155,23.229268294023065,23.722463805194284,23.95631019766784
22,220.0,23.817781750992303,23.955852208506155,23.38644197318771,23.87939127253645,24.134883190539803
23,230.0,23.95260156831482,24.10227357594589,23.524921547349752,24.023673119461936,24.297608395025772
24,240.0,23.990285496339247,24.23431324029582,23.649489031405245,24.1527913506997,24.446368128897376
25,250.0,23.918145862720426,24.35278252435968,23.75844212925093,24.26491212958108,24.582400592572533
26,260.0,24.45911980219569,24.460632404312005,23.8591342430522,24.37366667074547,24.706455244620294
27,270.0,24.140122009683047,24.559359378004867,23.947503782818288,24.470050132614542,24.82268916406653
28,280.0,23.96600027051652,24.64984887460799,24.029734035852165,24.56208003224032,24.93323074777947
29,290.0,24.340946388361196,24.73269474223289,24.103164959562555,24.638820930341833,25.034084022411342
30,300.0,24.289636072678174,24.810753790652086,24.171165589456372,24.720955392187978,25.127741480140426
31,310.0,24.279249569515446,24.884577556530704,24.233295875596,24.794189887851214,25.222737942744516
32,320.0,24.299528364744603,24.945191766363198,24.290572742596652,24.85546921830853,25.3041662775766
33,330.0,24.306999316120624,25.016330949538148,24.343889881297862,24.924693111947597,25.38819245384498
34,340.0,24.29957727915468,25.073964790708434,24.393826540728803,24.98713835073354,25.46855108787609
