,temperature,mp-1216441 a=11.4159
0,0.0,14.013374293303828
1,10.0,14.013364840964625
2,20.0,14.013372811572967
3,30.0,14.013562834978382
4,40.0,14.014050595405939
5,50.0,14.014872846232429
6,60.0,14.016020440163402
7,70.0,14.017461998900046
8,80.0,14.019159319830147
9,90.0,14.021074150049234
10,100.0,14.023172446989228
11,110.0,14.025425017471925
12,120.0,14.027807965727385
13,130.0,14.03030135050077
14,140.0,14.032889384675604
15,150.0,14.035558714535867
16,160.0,14.038298845521169
17,170.0,14.04110101239594
18,180.0,14.04395803025883
19,190.0,14.046863904848694
20,200.0,14.049814074939999
21,210.0,14.052803801823288
22,220.0,14.055830268205543
23,230.0,14.058890208813763
24,240.0,14.061981165768461
25,250.0,14.065101161568371
26,260.0,14.068248274114936
27,270.0,14.071421118393355
28,280.0,14.074617983440623
29,290.0,14.077838504461381
30,300.0,14.081081135870434
31,310.0,14.084344965298714
32,320.0,14.087629178999627
33,330.0,14.090933773524274
34,340.0,14.094257666314238
35,350.0,14.097600638960728
36,360.0,14.100961824342505
37,370.0,14.104341382251363
38,380.0,14.1077388994659
39,390.0,14.11115369900509
40,400.0,14.11458609050001
41,410.0,14.11803537074963
42,420.0,14.121501828134438
43,430.0,14.124984984752983
44,440.0,14.12848486250918
45,450.0,14.132001132197304
46,460.0,14.135534255517243
47,470.0,14.139083557271778
48,480.0,14.142649556337268
49,490.0,14.146231678761058
50,500.0,14.149830389301224
51,510.0,14.153445377569064
52,520.0,14.157076588256363
53,530.0,14.160724258942395
54,540.0,14.164388471775814
55,550.0,14.168068836396076
56,560.0,14.171765960204896
57,570.0,14.1754795258604
58,580.0,14.179209634209695
59,590.0,14.182956391183943
60,600.0,14.186719843371389
61,610.0,14.190500257554943
62,620.0,14.194297359124281
63,630.0,14.198111561148592
64,640.0,14.201942760175653
65,650.0,14.20579116230779
66,660.0,14.209656802370233
67,670.0,14.213539812968579
68,680.0,14.217440309601265
69,690.0,14.221358335401701
70,700.0,14.225294146985547
71,710.0,14.229247776006249
72,720.0,14.233219374811815
73,730.0,14.237209100078015
74,740.0,14.241216929686228
75,750.0,14.245243142038502
76,760.0,14.249288100105161
77,770.0,14.25335140947909
78,780.0,14.257433752190343
79,790.0,14.261534948790915
80,800.0,14.265655213322182
81,810.0,14.269794817678866
82,820.0,14.273953877402047
83,830.0,14.278132383062301
84,840.0,14.282330846536498
85,850.0,14.286549303973198
86,860.0,14.290787659469178
87,870.0,14.295046258483557
88,880.0,14.299325762380043
89,890.0,14.303625662078248
90,900.0,14.307946127500468
91,910.0,14.312288095290254
92,920.0,14.316651016458852
93,930.0,14.321035572866315
94,940.0,14.3254415980226
95,950.0,14.329869529157667
96,960.0,14.334319494010133
97,970.0,14.338791738699543
98,980.0,14.343286653944523
99,990.0,14.347804099025398
100,1000.0,
