,temperature,oqmd-756635 a=8.0560
0,0.0,0.0
1,10.0,0.36179939541383155
2,20.0,1.7535777882403432
3,30.0,4.049057471526664
4,40.0,6.841065374780005
5,50.0,9.642017082760896
6,60.0,12.14623100356149
7,70.0,14.253162753010951
8,80.0,15.975450726053163
9,90.0,17.368873540510144
10,100.0,18.494407958452314
11,110.0,19.408128802539377
12,120.0,20.154459747513126
13,130.0,20.76991239872777
14,140.0,21.280637661613657
15,150.0,21.70936025489552
16,160.0,22.071232745721055
17,170.0,22.37963626134551
18,180.0,22.64454397555421
19,190.0,22.873520359186376
20,200.0,23.073030252451513
21,210.0,23.24759423094518
22,220.0,23.400737938772732
23,230.0,23.538598171859405
24,240.0,23.65968619375508
25,250.0,23.768920757659636
26,260.0,23.866484373608284
27,270.0,23.95575161569845
28,280.0,24.036247379932107
29,290.0,24.109870538607826
30,300.0,24.17724375472558
31,310.0,24.239141842587312
32,320.0,24.296501913192277
33,330.0,24.349183548254125
34,340.0,24.398638625372183
35,350.0,24.44453177537286
36,360.0,24.486445451202023
37,370.0,24.52851756244993
38,380.0,24.564948048204883
39,390.0,24.601305190399113
40,400.0,24.63499964756717
41,410.0,24.66669818838706
42,420.0,24.6976939504415
43,430.0,24.726435241988465
44,440.0,24.753713848595943
45,450.0,24.781300900622217
46,460.0,24.804951929323195
47,470.0,24.83118088090963
48,480.0,24.853097788477328
49,490.0,24.87769370430243
50,500.0,24.900112791687384
51,510.0,24.917979557037945
52,520.0,24.942777854449655
53,530.0,24.958521025660957
54,540.0,24.981979461182366
55,550.0,24.999245776355203
56,560.0,25.01781603799141
57,570.0,25.034709905275104
58,580.0,25.054656265327907
59,590.0,25.069934119063472
60,600.0,25.08890285023622
61,610.0,25.105981922760275
62,620.0,25.11843263859499
63,630.0,25.13695143968069
64,640.0,25.155892118811792
65,650.0,25.167587594132318
66,660.0,25.18447056238101
67,670.0,25.200547137346685
68,680.0,25.2100402340387
69,690.0,25.234083370690012
70,700.0,25.240042205585578
71,710.0,25.261839386367956
72,720.0,25.27420584713196
73,730.0,25.285691430148184
74,740.0,25.300832393146376
75,750.0,25.315890300839293
76,760.0,25.330010691676804
77,770.0,25.342402577523885
78,780.0,25.356718869166283
79,790.0,25.368193757114838
80,800.0,25.392020605748808
81,810.0,25.39196329904091
82,820.0,25.41515355363037
83,830.0,25.420209179832955
84,840.0,25.440040385138317
85,850.0,25.45370246993551
86,860.0,25.4634660298485
87,870.0,25.47761493845497
88,880.0,25.493313161677357
89,890.0,25.500027892258007
90,900.0,25.51910495366622
91,910.0,25.531598122055954
92,920.0,25.546457699590704
93,930.0,25.546379525388236
94,940.0,25.577032319457548
95,950.0,25.582656916102852
96,960.0,25.58799761882532
97,970.0,25.62176418431076
98,980.0,25.606448305205355
99,990.0,25.643854773355603
100,1000.0,
