,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011561498443003356,0.023343354518626798,0.027944112777785246,0.04267978474723745,0.03977930748004835,0.03278665247331783,0.11388067754405531,0.019693482644858738,0.03468085417786067
2,20.0,0.18220736311323424,0.27861224568899884,0.34467565646965037,0.48180174696758277,0.42011155971887365,0.3615173463145586,0.7444148706591953,0.24205696732664597,0.4258897527135542
3,30.0,0.8267236801311776,1.044322494847525,1.1929188966542308,1.4568362639315517,1.2965734688986656,1.1827168306839013,1.8766431703722972,0.9363193221830594,1.3825778202453793
4,40.0,1.9924998606313824,2.309383357314638,2.520580025662084,2.8499565552672417,2.603005219656042,2.455669835907386,3.412856850566799,2.1166335294586656,2.794724467949683
5,50.0,3.5409351322681273,3.92319938878902,4.177582429772596,4.52303894516403,4.212517390887982,4.050801662410418,5.229702477736769,3.6511297016169593,4.509322209224579
6,60.0,5.314735175590684,5.734882609273284,6.019532216466354,6.353380170437283,5.999260804472073,5.834518281600795,7.197753573275586,5.396217495511472,6.391049757292219
7,70.0,7.191667992507759,7.631694910907704,7.938310581458807,8.248165841755407,7.86480063775883,7.702720932869907,9.216461137941248,7.23976686391774,8.338478299151348
8,80.0,9.090614322776055,9.539883174041622,9.862942377429638,10.145022262493903,9.742047190162348,9.585046723785501,11.220196624808239,9.10610760359056,10.284521954199331
9,90.0,10.962544351096753,11.415121672752266,11.750793294183651,12.005548851650028,11.589284698287319,11.438080517437905,13.170708816683842,10.948540595496777,12.188821527664121
10,100.0,12.780021675217153,13.232739570140831,13.578274019758762,13.807967846454378,13.382552279344507,13.237049275965735,15.047995962087747,12.740300690464545,14.029201700103808
11,110.0,14.529148223984727,14.980402392581285,15.333774431210097,15.541252948048852,15.109418248378152,14.969173767638695,16.843299297667198,14.46739742632247,15.794985252976957
12,120.0,16.20417959409248,16.653230749210827,17.012917972402192,17.201035120862688,16.76461121629447,16.62906652251769,18.5544584555899,16.123696893910687,17.482439690698207
13,130.0,17.804134321394358,18.25071308569089,18.615551674808007,18.786925975235942,18.347159016355636,18.215748699693034,20.183022509719578,17.70775147949247,19.091871307143997
