,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,0.1348786008500827
2,20.0,0.9407114640129546
3,30.0,2.6665055787151886
4,40.0,5.011996844278547
5,50.0,7.537690910351285
6,60.0,9.94277040011053
7,70.0,12.084041781321766
8,80.0,13.92130412637531
9,90.0,15.468472697215283
10,100.0,16.76056466294903
11,110.0,17.837978964635276
12,120.0,18.737667377693086
13,130.0,19.492784037574392
14,140.0,20.129052745168696
15,150.0,20.669266764176047
16,160.0,21.13024389544723
17,170.0,21.526210526717858
18,180.0,21.868401366026198
19,190.0,22.166482099039555
20,200.0,22.42570848314335
21,210.0,22.65552253069364
22,220.0,22.857098353459055
23,230.0,23.036634688456484
24,240.0,23.197130260937893
25,250.0,23.340525751559895
26,260.0,23.4701381799376
27,270.0,23.586061030333664
28,280.0,23.694239165062942
29,290.0,23.789341152986548
30,300.0,23.87752529323022
31,310.0,23.958313895983018
32,320.0,24.0349131772742
33,330.0,24.102084411641055
34,340.0,24.16683283117806
35,350.0,24.224546989412328
36,360.0,24.28160287597865
37,370.0,24.332906014564397
38,380.0,24.379544137162828
39,390.0,24.427275926870955
40,400.0,24.46779231567014
41,410.0,24.510109208822577
42,420.0,24.546966105064083
43,430.0,24.583527441747325
44,440.0,24.61669455947868
45,450.0,24.652689636906892
46,460.0,24.68014450127774
47,470.0,24.713720316093934
48,480.0,24.73878282269753
49,490.0,24.76942160676043
50,500.0,24.794195276953705
51,510.0,24.81895556612368
52,520.0,24.845241001003018
53,530.0,24.869632353657735
54,540.0,24.889290063953492
55,550.0,24.91654979458851
56,560.0,24.934909542807908
57,570.0,24.95675370511668
58,580.0,24.97780541443193
59,590.0,24.99791411142784
60,600.0,25.019158653367967
61,610.0,25.035355855459926
62,620.0,25.057622561310986
63,630.0,25.073766774391256
64,640.0,25.094043531971487
65,650.0,25.110925527851766
66,660.0,25.128712955545026
67,670.0,25.147066693049066
68,680.0,25.162936529349704
69,690.0,25.18171972394624
70,700.0,25.19741787080469
71,710.0,25.215273544824687
72,720.0,25.23163428645271
73,730.0,25.246549045155135
74,740.0,25.263940373552057
75,750.0,25.28436664628789
76,760.0,25.29253892637048
77,770.0,25.315857935497615
78,780.0,25.32841312636395
79,790.0,25.344025066113876
80,800.0,25.362335414725006
81,810.0,25.37750508303396
82,820.0,25.391373485392133
83,830.0,25.411835856916646
84,840.0,25.42624161374095
85,850.0,25.437162650837735
86,860.0,25.45600133117209
87,870.0,25.48145181960296
88,880.0,25.48413456209781
89,890.0,25.500532323689335
90,900.0,25.529798138812616
91,910.0,25.532767732734893
92,920.0,25.558412683131234
93,930.0,25.56641369826116
94,940.0,25.588357076384654
95,950.0,25.602861295851728
96,960.0,25.62094410788038
97,970.0,25.641153748408588
98,980.0,25.649626877491173
99,990.0,25.66781594404735
100,1000.0,
