,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,23.605315369242277,23.22531142884776,23.57368106118838,23.544552460346495,22.585257456670995,192.18092350333637,63.984642807738865,23.23361341785745,23.92659305537439,23.564442262186464
1,10.0,23.605317347476642,23.22554453440137,23.573681149336885,23.54454922793849,22.58545288198564,192.3254580427073,63.989236207350324,23.233632194679014,23.92660383961181,23.564446082363876
2,20.0,23.60538003152817,23.226763312989707,23.573722161290544,23.544560176931938,22.58651767913454,192.748021651122,64.01163931360402,23.233629585430428,23.926552834812927,23.564481530824466
3,30.0,23.6056552797351,23.22933186074475,23.57392814328692,23.54465053792694,22.588428306037375,193.61070542142332,64.0548319706107,23.23373200162994,23.926187890176656,23.56465170906991
4,40.0,23.606299635667522,23.233282108119884,23.57443522858791,23.544923623397654,22.590878064143116,194.9105719281704,64.11570466411818,23.234119886616416,23.92549528851059,23.565082476005106
5,50.0,23.607373373595546,23.238395584419912,23.575300658905118,23.545443170596627,22.59365417456002,196.63234930044354,64.19115039591362,23.23488385075671,23.924585911428906,23.565833570027262
6,60.0,23.608852924074142,23.244380299917,23.57650800110711,23.54621359841805,22.59662935200037,198.74924863602277,64.27851113356822,23.236031244083847,23.9235629357163,23.566895623000743
7,70.0,23.61067851339778,23.25097361540527,23.578008363622946,23.547206568746308,22.599720627588443,201.19183453829794,64.37551988149426,23.237528197281474,23.922496810611406,23.568226447928897
8,80.0,23.612785456657818,23.257969787559563,23.579747392197728,23.54838464069901,22.602870233023538,203.83897921432862,64.48080062734891,23.23932838246655,23.92143121386232,23.569777652093435
9,90.0,23.615116869402932,23.265216718212617,23.581677022373405,23.54971246296621,22.606037151206625,206.54034786374476,64.59107113925228,23.241386922594902,23.92039256481336,23.57150541608425
10,100.0,23.61762643641505,23.272604880882774,23.583758032939233,23.55116022796621,22.609192548319214,209.16281147300322,64.70701726182828,23.24366498980964,23.919396355328963,23.57337381852193
11,110.0,23.62027768295958,23.280055808922846,23.585959522724778,23.552704272188166,22.61231611518239,211.58859151364743,64.82680054902278,23.24613065635425,23.91845139026361,23.57535433100634
12,120.0,23.623042366397712,23.287513353458756,23.588257482487577,23.55432577007745,22.615392994700933,213.77186472220612,64.94952756484739,23.24875785642223,23.917562680504737,23.577424819397375
13,130.0,23.62589832319103,23.29493738082018,23.590633309754605,23.556009948084366,22.61841373804073,215.68349528380202,65.07438468419818,23.25152572929749,23.91673224625469,23.579567932062776
14,140.0,23.62882838708807,23.302298919169466,23.593072318255615,23.557745307594356,22.621371278802883,217.33282609222778,65.20070469707699,23.25441721333509,23.91596063465975,23.58177018736646
15,150.0,23.63181898509555,23.309577149207257,23.59556310892685,23.559522678914245,22.624261223674246,218.74870707438313,65.32783205820756,23.257418399443246,23.91524774094193,23.584020894641526
16,160.0,23.634859423521274,23.31675736094722,23.598096497450072,23.561334909676873,22.627080711301744,219.95675728504722,65.45523586818304,23.260517904763205,23.914592510781652,23.586311515184807
17,170.0,23.637941005672104,23.323828763357966,23.60066527085572,23.563176039991223,22.62982799798693,220.9866243786328,65.58241760969082,23.263706372185016,23.91399346049574,23.5886353611196
18,180.0,23.641056828736165,23.330784134882194,23.603263459100738,23.565041418460545,22.632502604370494,221.86612426597742,65.70893703535523,23.266975534451404,23.91344923586146,23.590986932688846
19,190.0,23.644201141722526,23.337618413039195,23.605886400044035,23.566927242902988,22.635103964857116,222.62074799962784,65.83442290756098,23.270318994052328,23.912958242366138,23.59336170847389
20,200.0,23.647369367947277,23.34432818908244,23.608530052569606,23.568830258322276,22.637632854591438,223.26899804126998,65.95853126074324,23.273730931703213,23.912518569528714,23.595756028983704
21,210.0,23.65055755368132,23.350911721829167,23.61119120509684,23.570747869536863,22.640089790843895,223.8304185111054,66.08097667671633,23.27720642460406,23.912128684906243,23.59816694795263
22,220.0,23.653762522835187,23.35736788801043,23.61386710510778,23.572677889777864,22.64247560976062,224.3177373074466,66.20149923387217,23.280741183704617,23.91178691975312,23.600591818039216
23,230.0,23.656981559658597,23.36369677276839,23.616555454685894,23.574618541015468,22.64479157468201,224.74362066444348,66.31989663524419,23.28433151235376,23.91149151533427,23.603028527569023
24,240.0,23.660212390299886,23.369898453588235,23.61925431781581,23.57656820529144,22.647038741478813,225.11673000057874,66.43597786939486,23.287974210641888,23.911241067648312,23.60547527661822
25,250.0,23.66345296098459,23.375974055485603,23.621962092126644,23.57852549277739,22.64921858342459,225.44657827743626,66.5496232263902,23.291666418835568,23.91103394143658,23.607930569980805
26,260.0,23.666701726588606,23.381924773482247,23.62467732866252,23.580489428586418,22.651332228382913,225.73826472104858,66.66067878785438,23.2954053707628,23.910868722269747,23.610393079560566
27,270.0,23.669957165788286,23.387751792285602,23.62739881616413,23.58245888317545,22.653381230700152,225.9971093973721,66.76908030845068,23.29918897149264,23.910744072205667,23.612861657623228
28,280.0,23.673218074463296,23.393456980844224,23.63012551904422,23.584433171355528,22.655366965305042,226.2288298354598,66.87475200669051,23.303015114084097,23.91065854332016,23.6153352920976
29,290.0,23.67648333756668,23.399042026144823,23.632856584091652,23.586411388645505,22.657290792488073,226.4364558818372,66.9776527352471,23.30688171488342,23.91061101802462,23.617813213298717
30,300.0,23.67975201960413,23.404508943001165,23.635591106921606,23.588392958310735,22.659154307351734,226.62366734311252,67.07775708926496,23.31078749611863,23.910600178520767,23.620294631444153
31,310.0,23.683023210786292,23.40985947222066,23.6383284446781,23.59037742049958,22.66095845224968,226.79186258797918,67.17503654641968,23.314730561851803,23.91062493758264,23.622778859932072
32,320.0,23.686296324272508,23.415095770584394,23.64106795735064,23.59236413713586,22.662704738813343,226.9459413189007,67.26953244920911,23.318709725375342,23.910684168120945,23.62526540473496
33,330.0,23.68957061996482,23.420219859192592,23.643809115920373,23.594352713046973,22.664394790561293,227.0853695766552,67.36125259694535,23.322723497307468,23.910776814226264,23.627753680618763
34,340.0,23.692845482131418,23.425233733179045,23.64655143805541,23.596342820012637,22.666029260101116,227.21255952964347,67.45022111543061,23.32677077311906,23.91090188823147,23.630243271261204
35,350.0,23.6961204876578,23.430139484072313,23.6492944827077,23.59833406185027,22.667610422048256,227.3286918496303,67.5364826541624,23.330850694831437,23.9110584814261,23.63273381211748
36,360.0,23.69939513985725,23.434939025365086,23.652037884076965,23.600326137893784,22.669138974548673,227.43562652564802,67.62011066026703,23.33496156189385,23.91124561856179,23.635224879317946
37,370.0,23.702669009223438,23.439634684608937,23.65478127912458,23.602318771958007,22.670616211385845,227.53384923739998,67.70111118545681,23.339103144122326,23.911462381620723,23.637716202042665
38,380.0,23.705941722266225,23.44422819764989,23.657524420058778,23.60431171518983,22.672043406577718,227.62440195110327,67.77956617036399,23.34327413335428,23.911708079654687,23.640207505776043
39,390.0,23.709213001034822,23.44872165510911,23.660266919194395,23.606304803308145,22.673421547606363,227.7080633277491,67.85552245099686,23.34747375497925,23.911981802432663,23.64269846506583
40,400.0,23.712482471212336,23.453116883440455,23.66300859309223,23.608297749821382,22.67475188505108,227.7851205784973,67.9290619129274,23.35170129738034,23.9122827998877,23.645188869762077
41,410.0,23.71574988940417,23.457415958888443,23.66574918218759,23.610290439241687,22.67603553503469,227.85724821530516,68.00021861540209,23.355956073390672,23.912610372871377,23.647678594181656
42,420.0,23.71901501037022,23.461620642582897,23.668488560471,23.612282688763322,22.677273369051527,227.92449046172933,68.06912351483147,23.36023726678702,23.91296378568301,23.65016736188477
43,430.0,23.722277594600165,23.4657328931238,23.671226408557263,23.61427427204972,22.678466831382256,227.9869734181949,68.13582981510218,23.36454409312551,23.91334234156207,23.652655003578428
44,440.0,23.725537431391658,23.46975449719275,23.67396265987289,23.616265192333177,22.679616820666464,228.04475989838247,68.20040833858508,23.36887639851963,23.913745465629876,23.655141349214748
45,450.0,23.728794336712316,23.473687250824533,23.676697122012136,23.618255280439676,22.680723990510277,228.09973036816487,68.26289223720356,23.37323295865101,23.914172560340415,23.65762625764665
46,460.0,23.73204814290835,23.477532585555803,23.679429640440095,23.62024433476797,22.6817900287434,228.1505484150805,68.32331771127936,23.37761381050807,23.914622882330132,23.66010963605216
47,470.0,23.735298712949675,23.481292854930125,23.6821601211346,23.622232346291725,22.682814990480082,228.19849155467963,68.38185085298738,23.3820180268032,23.91509594709506,23.662591360691906
48,480.0,23.738545835522412,23.484969410873767,23.684888402886077,23.62421919076385,22.68380031157394,228.2434486900593,68.43855283197426,23.386445276276266,23.915591141519485,23.665071258091118
49,490.0,23.741789436684222,23.48856348745137,23.687614349583466,23.626204801043205,22.684746846560795,228.28583031091094,68.49339003172756,23.390895070108037,23.916107996517603,23.667549298484804
50,500.0,23.745029316003507,23.4920769610241,23.690337876811014,23.628189040769357,22.685656092110186,228.3257398805755,68.54655024718478,23.39536695148131,23.91664614816684,23.670025302899514
51,510.0,23.74826540392872,23.495511904998708,23.693058970446838,23.63017193292078,22.686527541772072,228.36323010586983,68.59796510997782,23.39986015502314,23.91720462270151,23.67249926167865
52,520.0,23.751497674885456,23.498869481991935,23.69577746982402,23.632153310641772,22.687362939246707,228.39852263565945,68.6478014739994,23.404374792118457,23.917783319602137,23.67497107366444
53,530.0,23.754725834681842,23.50215045247498,23.69849324992245,23.634133148245816,22.688163110146863,228.43247609043917,68.69608184057594,23.40891002519094,23.918381815060066,23.677440602621587
54,540.0,23.757949946173458,23.505357491083995,23.701206310740876,23.636111412955966,22.688928609150736,228.46436959841728,68.74286522146944,23.41346580077936,23.918999569450097,23.679907887458402
55,550.0,23.76116986229579,23.508491041618463,23.70391655191018,23.63808803080636,22.689660172817383,228.49466178944454,68.78821309466069,23.41804146462459,23.919635899541863,23.682372735338813
56,560.0,23.764385560896198,23.51155336015166,23.706623896388336,23.640062924744605,22.690358715666775,228.5234301834457,68.83216897437167,23.422636643393027,23.92029092547959,23.684835262003602
57,570.0,23.767596862125682,23.514545084155134,23.70932832646073,23.64203609108221,22.691024693932032,228.55030566810817,68.87480394204105,23.42725114766319,23.920963637698897,23.687295224892207
58,580.0,23.77080376347909,23.51746802076658,23.71202971453146,23.6440074860306,22.69165968021662,228.57612289235666,68.91613480226788,23.431884577034968,23.921654116893908,23.68975270697358
59,590.0,23.77400616826591,23.520322982125524,23.714728075376474,23.645977056867398,22.69226324237129,228.6004076912901,68.9562800751521,23.436536712422775,23.922361691816658,23.692207532034917
