,temperature,oqmd-756635 a=8.0560
0,0.0,0.0
1,10.0,0.37899300186414947
2,20.0,1.8149350307788765
3,30.0,4.152117647047552
4,40.0,6.971882563585208
5,50.0,9.773071057579587
6,60.0,12.262145597857106
7,70.0,14.349868840610453
8,80.0,16.05472451813705
9,90.0,17.433516138686393
10,100.0,18.548133616668665
11,110.0,19.453247506311914
12,120.0,20.1933930791624
13,130.0,20.803591269833007
14,140.0,21.310977338136514
15,150.0,21.736490380986545
16,160.0,22.096320348834116
17,170.0,22.403030012083775
18,180.0,22.666444345150556
19,190.0,22.89429644943523
20,200.0,23.092718758590802
21,210.0,23.266611684164126
22,220.0,23.41991199151624
23,230.0,23.555831161729362
24,240.0,23.676987365846827
25,250.0,23.785520260072666
26,260.0,23.883208890448934
27,270.0,23.97153460373055
28,280.0,24.05174312698207
29,290.0,24.124873954690518
30,300.0,24.191812469667173
31,310.0,24.25330875886509
32,320.0,24.3100063505687
33,330.0,24.3624567592829
34,340.0,24.411133148579424
35,350.0,24.456448433576874
36,360.0,24.498752177038348
37,370.0,24.538366814111907
38,380.0,24.575562690991962
39,390.0,24.61057504325906
40,400.0,24.643612920259304
41,410.0,24.674858772302763
42,420.0,24.704488507093387
43,430.0,24.732642169496
44,440.0,24.759443175072537
45,450.0,24.78501685522446
46,460.0,24.80945857665988
47,470.0,24.832861585218417
48,480.0,24.8553202770268
49,490.0,24.87690324201195
50,500.0,24.89768866201961
51,510.0,24.917709873022446
52,520.0,24.937043075431518
53,530.0,24.955738048805912
54,540.0,24.973831906498578
55,550.0,24.991384664281753
56,560.0,25.008415075017975
57,570.0,25.024954811294386
58,580.0,25.0410508606798
59,590.0,25.056727908541383
60,600.0,25.072007617910728
61,610.0,25.0869318382665
62,620.0,25.101493539312884
63,630.0,25.115720503023724
64,640.0,25.129668701395584
65,650.0,25.143317698847515
66,660.0,25.156681812436226
67,670.0,25.16980513376404
68,680.0,25.182657692494697
69,690.0,25.195299575096723
70,700.0,25.20771766445954
71,710.0,25.21992143518441
72,720.0,25.231958189445994
73,730.0,25.243780883985277
74,740.0,25.25541984433341
75,750.0,25.266896677232317
76,760.0,25.278214354007186
77,770.0,25.289367768320023
78,780.0,25.300372813073032
79,790.0,25.31123364580379
80,800.0,25.321991264408272
81,810.0,25.33260403602568
82,820.0,25.34306538865227
83,830.0,25.353425680662514
84,840.0,25.36366361540463
85,850.0,25.373815275893357
86,860.0,25.383840593548896
87,870.0,25.393758219291534
88,880.0,25.40360698813542
89,890.0,25.413335592457596
90,900.0,25.42296269807798
91,910.0,25.43252024601979
92,920.0,25.442003800632868
93,930.0,25.45136530766739
94,940.0,25.46066011377528
95,950.0,25.469915692811607
96,960.0,25.4790569581789
97,970.0,25.48815385711
98,980.0,25.49715161920682
99,990.0,25.506081656500243
100,1000.0,
