,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09213899925736625,0.049633057077041104,0.019419877444789766,0.03588488790762167,0.03439791148136022
2,20.0,0.5779348683569822,0.6211235593668044,0.254235294615306,0.37402694994508484,0.36275080251702807
3,30.0,1.693816554442399,1.8540860355880024,0.9839222796619622,1.2580776249528522,1.2459267958002553
4,40.0,3.4060589890487076,3.5100806706293737,2.233097550198865,2.671908801772998,2.6495765051894367
5,50.0,5.473684839310691,5.413293914291466,3.8659368847311604,4.455045354309908,4.407378567040964
6,60.0,7.689110931009387,7.435155461229941,5.719390079846597,6.434116222232694,6.353646995290453
7,70.0,9.922999170801964,9.485949555511606,7.666346516492836,8.481813966245698,8.36799813115166
8,80.0,12.104895137598254,11.508817125898682,9.62429850873026,10.519348104685259,10.375099856020976
9,90.0,14.200314610098127,13.471013109866112,11.544937471699567,12.502761202617737,12.332123495429382
10,100.0,16.195077322299152,15.355731611292002,13.402324139506728,14.409927241580863,14.216944159350817
11,110.0,18.08596984106649,17.1560254958623,15.184146333660156,16.231561118768983,16.01984050188258
12,120.0,19.87545636634495,18.870759454757394,16.88606770534741,17.96563636733279,17.738238402950696
13,130.0,21.568748948282195,20.502066664518196,18.50826966754348,19.614071841257854,19.37353237789832
14,140.0,23.172207875722794,22.05380136479699,20.05338780316916,21.180806987460596,20.929206695408972
15,150.0,24.692483555978054,23.530617955302894,21.525297205535082,22.670699156406105,22.40974059074923
16,160.0,26.136070352049845,24.93743429486538,22.928405751185274,24.08890139972028,23.81997947145678
17,170.0,27.50908874322885,26.279127453432242,24.267249407914832,25.440519856172713,25.16478142790803
18,180.0,28.817193240373104,27.56036889045715,25.546266778126455,26.730433431357056,26.448825902873278
19,190.0,30.065548526735057,28.785542558608682,26.76967980019764,27.96320727792526,27.676517499228183
20,200.0,31.258841460161776,29.958711739857396,27.941437025158567,29.143059961882773,28.851945153982154
21,210.0,32.40131073953407,31.08361395345037,29.06519338546317,30.273860750233254,29.97887301690522
22,220.0,33.49678407233836,32.16367147580787,30.14431080101873,31.35914316180579,31.060748937772154
23,230.0,34.548717261898304,33.20200998966742,31.18187021991506,32.40212665250351,32.100722177729665
24,240.0,35.56023225211793,34.20148090783702,32.18068946310891,33.405741707373345,33.101665388819804
25,250.0,36.53415266213115,35.164684762253174,33.143343529878884,34.37265563902758,34.06619797232979
26,260.0,37.473036188501375,36.0939941736107,34.072185413299316,35.30529760164933,34.996709174834585
27,270.0,38.37920372160098,36.99157560022314,34.969366323488245,36.205882049811976,35.89538003379419
28,280.0,39.25476527346155,37.85940947698899,35.83685473216546,37.07643029634392,36.764203736255375
