,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.9347876206180726e-08,-1.7029724778202867e-06,-5.9560349023983844e-08,4.032206313073109e-09,2.177596005877444e-06,-8.431634841942121e-07,-4.2792376798923776e-08
2,20.0,-1.8987531896744116e-07,-3.540719780010299e-06,-2.601910162615312e-07,7.938091646671138e-08,5.917074287909671e-06,-1.7008567019046723e-06,-2.60674778817903e-07
3,30.0,-5.718495362395124e-07,-4.372016054274027e-06,-7.689120184611955e-07,1.6767698846198393e-07,1.0485505203974892e-05,-1.952826734466422e-06,-7.953635481452323e-07
4,40.0,-1.1530967966013837e-06,-3.941421577316815e-06,-1.5323300414781657e-06,2.7324774464514673e-07,1.5169763410131434e-05,-1.5312288995804846e-06,-1.5926087875385732e-06
5,50.0,-1.8071722568355796e-06,-2.5555523987748793e-06,-2.365372283783943e-06,4.1344630868493576e-07,1.9561765823311417e-05,-6.498270689974582e-07,-2.4609963149365772e-06
6,60.0,-2.420637504983582e-06,-6.630573377474011e-07,-3.135785507666223e-06,5.877926182461427e-07,2.3462093732527782e-05,4.690704488181604e-07,-3.258862545509434e-06
7,70.0,-2.9459995505114517e-06,1.4335393136191488e-06,-3.7892178917234016e-06,7.796636189488249e-07,2.6826069079045385e-05,1.6593024485796728e-06,-3.935620629230116e-06
8,80.0,-3.3859377200719945e-06,3.5228253507445392e-06,-4.322669951642653e-06,9.714367022171637e-07,2.9713996696225805e-05,2.8308602595355898e-06,-4.490742395512882e-06
9,90.0,-3.7422944524130157e-06,5.508764610638929e-06,-4.755807005539639e-06,1.1526522259099986e-06,3.21716696287402e-05,3.938510871333275e-06,-4.9391250383620204e-06
10,100.0,-4.025944755391028e-06,7.400088738987967e-06,-5.102319103298667e-06,1.3180529493160242e-06,3.4269300113128664e-05,4.960412017933855e-06,-5.2982637064363075e-06
11,110.0,-4.255021038360014e-06,9.1573501886374e-06,-5.378854240160508e-06,1.4650163097870324e-06,3.6067139726612976e-05,5.89646919449936e-06,-5.586895129678511e-06
12,120.0,-4.438878617332412e-06,1.0801185792308329e-05,-5.603119999855631e-06,1.5956919399260468e-06,3.76479319240877e-05,6.7510769256865216e-06,-5.819270581091273e-06
13,130.0,-4.584587508048255e-06,1.2304584010781247e-05,-5.782844140286142e-06,1.7107745423899746e-06,3.90291630301451e-05,7.53257299883786e-06,-6.005106310728446e-06
14,140.0,-4.70215110289257e-06,1.3674543680739463e-05,-5.927612427185135e-06,1.8116917177358182e-06,4.0251258125727286e-05,8.251435034807936e-06,-6.158760290533568e-06
15,150.0,-4.796545105799637e-06,1.4988909444018546e-05,-6.046100707328861e-06,1.9010271740807455e-06,4.135668105156989e-05,8.915947062052318e-06,-6.2826786316944875e-06
16,160.0,-4.871548500477129e-06,1.620040239018393e-05,-6.141990275498913e-06,1.9806918793866094e-06,4.234691324051076e-05,9.534023331812662e-06,-6.382707757153177e-06
17,170.0,-4.931014970946013e-06,1.7321680861421898e-05,-6.2193925000246576e-06,2.0514199431196536e-06,4.327603214365838e-05,1.0112412523856804e-05,-6.4652804533784135e-06
18,180.0,-4.977565476442036e-06,1.8385542573006578e-05,-6.281881715964039e-06,2.115143239802239e-06,4.4154266094157306e-05,1.0657610042240247e-05,-6.532391681484632e-06
19,190.0,-5.013923913420807e-06,1.9363530173450495e-05,-6.332509325292984e-06,2.1730354892486246e-06,4.498681272456337e-05,1.1172943580549482e-05,-6.5868091530289955e-06
20,200.0,-5.041388486355286e-06,2.027403712409503e-05,-6.373103331802797e-06,2.2250778772558075e-06,4.569488331141463e-05,1.1664058567425058e-05,-6.630777437655349e-06
21,210.0,-5.061290763955332e-06,2.1132754797790212e-05,-6.404636143853865e-06,2.2728757647286707e-06,4.6374076452981316e-05,1.213474871169125e-05,-6.665819136239032e-06
22,220.0,-5.074959527204359e-06,2.193945483892019e-05,-6.428959840063216e-06,2.317041117306831e-06,4.711899696967237e-05,1.2586822605718886e-05,-6.693320721544388e-06
23,230.0,-5.08342542606738e-06,2.2695211466054755e-05,-6.447498185386856e-06,2.3576897101908463e-06,4.782803137856734e-05,1.3024182020593985e-05,-6.714763770552333e-06
24,240.0,-5.0871485775337785e-06,2.341312352565059e-05,-6.4605149839881885e-06,2.3956104715334503e-06,4.8392772217535136e-05,1.3448948203605164e-05,-6.730711729504287e-06
25,250.0,-5.087058688235879e-06,2.4060980486065223e-05,-6.468900144990998e-06,2.4309972574331546e-06,4.904411611325876e-05,1.386225477473686e-05,-6.7416727145438994e-06
26,260.0,-5.083272576414107e-06,2.472118942598915e-05,-6.473557810079587e-06,2.4639981876824273e-06,4.995428121667838e-05,1.426583653181873e-05,-6.749096365281756e-06
27,270.0,-5.076693591901097e-06,2.5373562665381737e-05,-6.474837809888539e-06,2.4951685964044644e-06,5.021244474130134e-05,1.4661921867118623e-05,-6.7529578823645315e-06
28,280.0,-5.067787698385747e-06,2.588583361637716e-05,-6.472885989589994e-06,2.5246883517692456e-06,5.060241304153165e-05,1.505170457665791e-05,-6.753074946193714e-06
29,290.0,-5.0562294181786195e-06,2.638516776653525e-05,-6.468419511273957e-06,2.5526739619007116e-06,5.129366857815171e-05,1.5435834109631114e-05,-6.751465566284017e-06
