,temperature,oqmd-756636 a=5.4888
0,0.0,0.0
1,10.0,0.05154417689606031
2,20.0,0.5207951749725341
3,30.0,1.7011940476303478
4,40.0,3.455060101946975
5,50.0,5.5378620928897435
6,60.0,7.756104152204865
7,70.0,9.98831910217775
8,80.0,12.16729139147895
9,90.0,14.259720594971341
10,100.0,16.25180481624583
11,110.0,18.140410591853485
12,120.0,19.92797936040006
13,130.0,21.619671367602617
14,140.0,23.221792695351276
15,150.0,24.740945764849986
16,160.0,26.18358504622357
17,170.0,27.555798724901315
18,180.0,28.863215445217648
19,190.0,30.110979226554516
20,200.0,31.303760392815548
21,210.0,32.44578436187086
22,220.0,33.54086811830174
23,230.0,34.59245875793581
24,240.0,35.603671111082654
25,250.0,36.57732295002594
26,260.0,37.51596713676491
27,270.0,38.42192054074229
28,280.0,39.29728981086956
29,290.0,40.14399421381347
30,300.0,40.96378580537684
31,310.0,41.758267215756085
32,320.0,42.52890732137853
33,330.0,43.27705505680531
34,340.0,44.00395159626284
35,350.0,44.710741109244694
36,360.0,45.39848027039739
37,370.0,46.06814668135459
38,380.0,46.72064634190463
39,390.0,47.35682028985684
40,400.0,47.977450513149904
41,410.0,48.58326522399612
42,420.0,49.17494357287718
43,430.0,49.75311986997331
44,440.0,50.31838737259658
45,450.0,50.87130168965333
46,460.0,51.41238384746539
47,470.0,51.94212305564004
48,480.0,52.460979206750565
49,490.0,52.969385139363204
50,500.0,53.467748690282036
51,510.0,53.95645455871858
52,520.0,54.4358660023503
53,530.0,54.90632638284849
54,540.0,55.36816057639243
55,550.0,55.821676262880494
56,560.0,56.2671651059689
57,570.0,56.70490383472386
58,580.0,57.13515523643055
59,590.0,57.5581690690935
60,600.0,57.97418290120251
61,610.0,58.383422885534934
62,620.0,58.78610447307205
63,630.0,59.182433072438116
64,640.0,59.57260465973334
65,650.0,59.9568063431374
66,660.0,60.33521688620795
67,670.0,60.708007193433666
68,680.0,61.07534076121538
69,690.0,61.43737409719069
70,700.0,61.79425711048596
71,710.0,62.146133475288806
72,720.0,62.493140969872194
73,730.0,62.835411793017826
74,740.0,63.17307285962305
75,750.0,63.50624607709327
76,760.0,63.835048603993954
77,770.0,64.15959309230605
78,780.0,64.47998791450102
79,790.0,64.79633737657512
80,800.0,65.10874191804218
81,810.0,65.41729829984337
82,820.0,65.72209978103858
83,830.0,66.02323628503943
84,840.0,66.320794556174
85,850.0,66.61485830717525
86,860.0,66.90550835826453
87,870.0,67.19282276838953
88,880.0,67.47687695911455
89,890.0,67.75774383168059
90,900.0,68.03549387765388
91,910.0,68.3101952836067
92,920.0,68.58191403017476
93,930.0,68.85071398588228
94,940.0,69.11665699604984
95,950.0,69.37980296707
96,960.0,69.64020994638221
97,970.0,69.89793419834865
98,980.0,70.15303027634266
99,990.0,70.40555109120125
100,1000.0,70.65554797634975
