calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70be3e40-53b7-4cb8-899e-ae8c2a15318d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489607,6.829095533489607,6.829095533489607,90.0,90.0,90.0,1e-08,negative,167.018,114.389,114.389,-0.000,0.000,0.000,114.389,167.018,114.389,0.000,-0.000,0.000,114.389,114.389,167.018,0.000,0.000,-0.000,0.000,0.000,0.000,57.357,-0.000,0.000,0.000,0.000,0.000,-0.000,57.357,0.000,0.000,0.000,0.000,-0.000,0.000,57.357
40adfe0a-1d05-47d0-9df3-4b534c128805,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.827875869407244,6.827875869407244,6.827875869407244,90.0,90.0,90.0,1e-08,negative,185.401,107.812,107.812,0.000,0.000,0.000,107.812,185.401,107.812,0.000,0.000,-0.000,107.812,107.812,185.401,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.020,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.020
70be3e40-53b7-4cb8-899e-ae8c2a15318d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489607,6.829095533489607,6.829095533489607,90.0,90.0,90.0,1e-08,positive,185.356,107.739,107.739,-0.000,-0.000,-0.000,107.739,185.356,107.739,-0.000,-0.000,-0.000,107.739,107.739,185.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.357,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.357,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.357
40adfe0a-1d05-47d0-9df3-4b534c128805,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.827875869407244,6.827875869407244,6.827875869407244,90.0,90.0,90.0,1e-08,positive,185.401,107.812,107.812,0.000,-0.000,0.000,107.812,185.401,107.812,-0.000,0.000,-0.000,107.812,107.812,185.401,-0.000,-0.000,0.000,0.000,0.000,0.000,63.020,-0.000,0.000,0.000,0.000,0.000,-0.000,63.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.020
0aca27c5-6ffb-47ef-a974-b2b5e2c47a92,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489607,6.829095533489607,6.829095533489607,90.0,90.0,90.0,1e-07,negative,185.356,107.739,107.739,0.000,0.000,0.000,107.739,185.356,107.739,0.000,0.000,0.000,107.739,107.739,185.356,0.000,0.000,0.000,0.000,-0.000,-0.000,63.044,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.044,0.000,-0.000,-0.000,0.000,0.000,0.000,63.044
e97349b7-d809-4a1e-80fc-88a7340bc254,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.827875869407244,6.827875869407244,6.827875869407244,90.0,90.0,90.0,1e-07,negative,166.220,118.473,118.473,-0.000,-0.000,-0.000,118.473,166.220,118.473,-0.000,-0.000,-0.000,118.473,118.473,166.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.020,0.000,0.000,-0.000,0.000,-0.000,0.000,63.020,0.000,-0.000,-0.000,0.000,0.000,0.000,63.020
0aca27c5-6ffb-47ef-a974-b2b5e2c47a92,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489607,6.829095533489607,6.829095533489607,90.0,90.0,90.0,1e-07,positive,167.018,114.389,114.389,-0.000,-0.000,-0.000,114.389,167.018,114.389,-0.000,-0.000,-0.000,114.389,114.389,167.018,-0.000,0.000,-0.000,-0.000,0.000,0.000,63.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.044
e97349b7-d809-4a1e-80fc-88a7340bc254,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.827875869407244,6.827875869407244,6.827875869407244,90.0,90.0,90.0,1e-07,positive,185.401,107.812,107.812,-0.000,-0.000,0.000,107.812,185.401,107.812,-0.000,0.000,-0.000,107.812,107.812,185.401,-0.000,-0.000,0.000,-0.000,0.000,0.000,63.020,0.000,0.000,0.000,-0.000,0.000,0.000,63.020,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.020
e027c982-6772-439e-a60b-c1ecf1fa6d73,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489607,6.829095533489607,6.829095533489607,90.0,90.0,90.0,1e-06,negative,185.356,107.739,107.739,0.000,0.000,0.000,107.739,185.356,107.739,0.000,0.000,0.000,107.739,107.739,185.356,0.000,0.000,0.000,0.000,-0.000,-0.000,63.044,0.000,0.000,-0.000,0.000,-0.000,0.000,63.044,0.000,-0.000,-0.000,0.000,0.000,0.000,63.044
f73eef2c-ef9c-4e93-922e-e141841785ec,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.827875869407244,6.827875869407244,6.827875869407244,90.0,90.0,90.0,1e-06,negative,164.997,117.250,117.250,-0.000,-0.000,-0.000,117.250,164.997,117.250,-0.000,-0.000,-0.000,117.250,117.250,164.997,-0.000,-0.000,-0.000,0.390,0.389,0.390,57.484,-0.000,-0.000,0.389,0.390,0.390,-0.000,57.484,-0.000,0.389,0.390,0.390,-0.000,-0.000,57.484
e027c982-6772-439e-a60b-c1ecf1fa6d73,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.829095533489607,6.829095533489607,6.829095533489607,90.0,90.0,90.0,1e-06,positive,167.018,114.388,114.388,0.000,-0.000,-0.000,114.388,167.018,114.388,-0.000,0.000,-0.000,114.388,114.388,167.018,0.000,0.000,0.000,-0.000,0.000,0.000,63.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.044
f73eef2c-ef9c-4e93-922e-e141841785ec,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.827875869407244,6.827875869407244,6.827875869407244,90.0,90.0,90.0,1e-06,positive,185.401,107.812,107.812,-0.000,-0.000,0.000,107.812,185.401,107.812,-0.000,-0.000,-0.000,107.812,107.812,185.401,-0.000,-0.000,-0.000,-0.390,-0.389,-0.390,57.484,0.000,0.000,-0.389,-0.390,-0.390,0.000,57.484,0.000,-0.389,-0.390,-0.390,0.000,0.000,57.484
73395a24-6972-4dd1-b023-469cde4f0a15,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.828732410215515,6.828732410215515,6.828732410215515,90.0,90.0,90.0,1e-08,negative,185.370,107.760,107.760,0.000,0.000,0.000,107.760,185.370,107.760,0.000,0.000,0.000,107.760,107.760,185.370,0.000,0.000,0.000,-0.000,0.000,0.000,63.037,0.000,0.000,-0.000,0.000,0.000,-0.000,63.037,0.000,-0.000,0.000,0.000,-0.000,0.000,63.037
73395a24-6972-4dd1-b023-469cde4f0a15,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.828732410215515,6.828732410215515,6.828732410215515,90.0,90.0,90.0,1e-08,positive,167.029,114.410,114.410,0.000,-0.000,-0.000,114.410,167.029,114.410,-0.000,-0.000,-0.000,114.410,114.410,167.029,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.037
b970c22a-24e3-43df-91d3-7b779afce311,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.828732410215515,6.828732410215515,6.828732410215515,90.0,90.0,90.0,1e-07,negative,167.029,114.410,114.410,0.000,0.000,0.000,114.410,167.029,114.410,0.000,0.000,0.000,114.410,114.410,167.029,0.000,0.000,0.000,0.000,-0.000,-0.000,57.348,0.000,0.000,-0.000,0.000,-0.000,0.000,57.348,0.000,-0.000,-0.000,0.000,0.000,0.000,57.348
b970c22a-24e3-43df-91d3-7b779afce311,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.828732410215515,6.828732410215515,6.828732410215515,90.0,90.0,90.0,1e-07,positive,185.370,107.760,107.760,-0.000,-0.000,-0.000,107.760,185.370,107.760,-0.000,-0.000,-0.000,107.760,107.760,185.370,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.348,-0.000,-0.000,0.000,-0.000,0.000,-0.000,57.348,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.348
42a86a57-8cf5-4c6b-ba17-e3451ccaff3a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.828732410215515,6.828732410215515,6.828732410215515,90.0,90.0,90.0,1e-06,negative,185.370,107.761,107.761,-0.000,0.000,0.000,107.761,185.370,107.761,0.000,0.000,0.000,107.761,107.761,185.370,0.000,0.000,0.000,0.000,-0.000,-0.000,63.037,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.037,0.000,-0.000,-0.000,0.000,-0.000,0.000,63.037
42a86a57-8cf5-4c6b-ba17-e3451ccaff3a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.828732410215515,6.828732410215515,6.828732410215515,90.0,90.0,90.0,1e-06,positive,185.370,107.760,107.760,-0.000,-0.000,-0.000,107.760,185.370,107.760,-0.000,-0.000,-0.000,107.760,107.760,185.370,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.037,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.037,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.037
