,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,0.0
1,10.0,-1.014799170511194e-06
2,20.0,-2.809668429827908e-06
3,30.0,-4.407280306370704e-06
4,40.0,-5.000097069457962e-06
5,50.0,-4.7121919819900985e-06
6,60.0,-3.929435670030824e-06
7,70.0,-2.9597620393226455e-06
8,80.0,-1.980346126509489e-06
9,90.0,-1.0860536381686784e-06
10,100.0,-3.0152066098863216e-07
11,110.0,3.5548929963023647e-07
12,120.0,9.071598906403745e-07
13,130.0,1.3713877091525645e-06
14,140.0,1.749280679560249e-06
15,150.0,2.0586293098123935e-06
16,160.0,2.31409411633294e-06
17,170.0,2.518763612713919e-06
18,180.0,2.6855242100458515e-06
19,190.0,2.813700029139239e-06
20,200.0,2.9219260965332468e-06
21,210.0,3.0062567842234133e-06
22,220.0,3.0690445067365143e-06
23,230.0,3.11344655695995e-06
24,240.0,3.1460945985724066e-06
25,250.0,3.166381731213503e-06
26,260.0,3.174116257749855e-06
27,270.0,3.1786738838370765e-06
28,280.0,3.173150172224032e-06
29,290.0,3.15945459582385e-06
30,300.0,3.1386897614177873e-06
31,310.0,3.1164904252289086e-06
32,320.0,3.0919625653366743e-06
33,330.0,3.0584750986827713e-06
34,340.0,3.0232510625805204e-06
35,350.0,2.9901089130920424e-06
36,360.0,2.95258180353574e-06
37,370.0,2.9104714359175046e-06
38,380.0,2.8665598194616243e-06
39,390.0,2.8229794007628854e-06
40,400.0,2.7779973278653916e-06
41,410.0,2.732629262650294e-06
42,420.0,2.686018501500634e-06
43,430.0,2.637886173343689e-06
44,440.0,2.5890670136200175e-06
45,450.0,2.5404279335512167e-06
46,460.0,2.491511302071241e-06
47,470.0,2.442136373541988e-06
48,480.0,2.39317915001607e-06
49,490.0,2.343002966259915e-06
50,500.0,2.292759773346076e-06
51,510.0,2.2434382369107783e-06
52,520.0,2.193833904059284e-06
53,530.0,2.1437962776238754e-06
54,540.0,2.0944205384939112e-06
55,550.0,2.045644529696306e-06
56,560.0,1.996746415902379e-06
57,570.0,1.9476584626123793e-06
58,580.0,1.899788184380385e-06
59,590.0,1.8521520751673497e-06
60,600.0,1.803527870775878e-06
61,610.0,1.7562422716105546e-06
62,620.0,1.709986687032292e-06
63,630.0,1.6631078386368242e-06
64,640.0,1.6166668683074624e-06
65,650.0,1.5709722466056078e-06
66,660.0,1.52618655372803e-06
67,670.0,1.4819801376658983e-06
68,680.0,1.4369360403384596e-06
69,690.0,1.3929410410766018e-06
70,700.0,1.3499952273573458e-06
71,710.0,1.30711372847439e-06
72,720.0,1.2654340935243652e-06
73,730.0,1.2236152803049244e-06
74,740.0,1.182262433956793e-06
75,750.0,1.1416843677066287e-06
76,760.0,1.1016008039731966e-06
77,770.0,1.0620650656892756e-06
78,780.0,1.02293702951059e-06
79,790.0,9.841145056804534e-07
80,800.0,9.46092474827483e-07
81,810.0,9.093230545488605e-07
82,820.0,8.728307578333056e-07
83,830.0,8.364984572144595e-07
84,840.0,7.999035459068191e-07
85,850.0,7.649156226776295e-07
86,860.0,7.311927920133234e-07
87,870.0,6.966739619969398e-07
88,880.0,6.631096780420167e-07
89,890.0,6.303555500432932e-07
90,900.0,5.978588695869053e-07
91,910.0,5.66246183841925e-07
92,920.0,5.353689485353849e-07
93,930.0,5.045224868085691e-07
94,940.0,4.7441241542427674e-07
95,950.0,4.449201465193227e-07
96,960.0,4.156436914789282e-07
97,970.0,3.8747258068405264e-07
98,980.0,3.5977451771404695e-07
99,990.0,3.324171666818782e-07
100,1000.0,
