,temperature,oqmd-756636 a=5.4888
0,0.0,87.73839791747687
1,10.0,87.72824607933627
2,20.0,87.68178186998263
3,30.0,87.60983375493825
4,40.0,87.52846921172083
5,50.0,87.44870852977482
6,60.0,87.37739831182206
7,70.0,87.31841028169343
8,80.0,87.27369338452614
9,90.0,87.24404339134773
10,100.0,87.22959684944803
11,110.0,87.2301339099463
12,120.0,87.24524362966152
13,130.0,87.27443653002587
14,140.0,87.3171721713082
15,150.0,87.37291896952544
16,160.0,87.44115298187565
17,170.0,87.52137006465912
18,180.0,87.61310095826798
19,190.0,87.71587699505749
20,200.0,87.82928740742838
21,210.0,87.95292142117395
22,220.0,88.08640978767063
23,230.0,88.22938083672514
24,240.0,88.3815090772908
25,250.0,88.54247384560017
26,260.0,88.71198285204231
27,270.0,88.88972819727239
28,280.0,89.07545788888689
29,290.0,89.26892022692601
30,300.0,89.46986455427948
31,310.0,89.67803852784337
32,320.0,89.89324328680418
33,330.0,90.11525825114884
34,340.0,90.34388180480649
35,350.0,90.57892824779954
36,360.0,90.82019393209002
37,370.0,91.06749295823185
38,380.0,91.32069249821808
39,390.0,91.5795968438098
40,400.0,91.84406352488415
41,410.0,92.1139160431882
42,420.0,92.38902695925105
43,430.0,92.66925503865482
44,440.0,92.95444966213729
45,450.0,93.24447031529739
46,460.0,93.53919949210751
47,470.0,93.83855077439625
48,480.0,94.14237140994548
49,490.0,94.45059428619574
50,500.0,94.76293856229582
51,510.0,95.07948497140835
52,520.0,95.40004705846759
53,530.0,95.72455796771575
54,540.0,96.05287767045692
55,550.0,96.38493810102548
56,560.0,96.72063099284658
57,570.0,97.05987302497225
58,580.0,97.40258679680558
59,590.0,97.74859143072663
60,600.0,98.09808934639373
61,610.0,98.45060024188015
62,620.0,98.80634396868356
63,630.0,99.16509880514931
64,640.0,99.5268533566882
65,650.0,99.89152179599998
66,660.0,100.25902340526393
67,670.0,100.62939634894487
68,680.0,101.0022756902453
69,690.0,101.37814651510293
70,700.0,101.756399689873
71,710.0,102.13746423313232
72,720.0,102.51973358310633
73,730.0,102.90603469514204
74,740.0,103.293517317569
75,750.0,103.68406482076183
76,760.0,104.07659226886129
77,770.0,104.47169864034895
78,780.0,104.86852329331217
79,790.0,105.26908657749296
80,800.0,105.66729355577202
81,810.0,106.0711313289029
82,820.0,106.4759883274785
83,830.0,106.8826221819755
84,840.0,107.29236591045176
85,850.0,107.70161059852035
86,860.0,108.1135031088713
87,870.0,108.53208409889534
88,880.0,108.96344493896358
89,890.0,109.34266158948114
90,900.0,109.42282987588904
91,910.0,110.26604204018983
92,920.0,110.68242453101432
93,930.0,110.94669068350834
94,940.0,111.37006636544761
95,950.0,111.86309003604138
96,960.0,112.32768941289329
97,970.0,112.77035958662725
98,980.0,113.18291044312733
99,990.0,113.62027085029499
100,1000.0,
