,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.371568928519561e-06,1.79491682477857e-06,-4.886931714904756e-07,-4.687208060640425e-07,1.089952174509109e-06
2,20.0,-1.94840496976692e-05,4.641998495950208e-06,-1.3367143075854319e-06,-8.553891522071486e-07,3.7405027953321564e-06
3,30.0,-3.092333036883613e-05,7.955238934644101e-06,-1.5163417408992712e-06,1.0666749855084096e-07,7.925311349901438e-06
4,40.0,-3.841495408335274e-05,1.1354319988105166e-05,-3.4491644109709174e-07,2.779694598399297e-06,1.288470764522174e-05
5,50.0,-4.290260491588235e-05,1.4530732450746896e-05,1.6861370973420855e-06,6.254968725721953e-06,1.781188195713937e-05
6,60.0,-4.5653499285860524e-05,1.7276143794581076e-05,3.922579706768993e-06,9.730401376658459e-06,2.222852229878337e-05
7,70.0,-4.74151929708082e-05,1.95513948017486e-05,6.012176318083657e-06,1.2846782611074367e-05,2.5990532806306785e-05
8,80.0,-4.8594825519186134e-05,2.140452330352367e-05,7.833045277277361e-06,1.5519700090485545e-05,2.912823427371563e-05
9,90.0,-4.941663692168455e-05,2.290964502832436e-05,9.37680850724773e-06,1.777835553330204e-05,3.173274386844652e-05
10,100.0,-5.0014051752016375e-05,2.4138385512421074e-05,1.0676756179318038e-05,1.9684484762278912e-05,3.3907064922161254e-05
11,110.0,-5.047439615160901e-05,2.515074208144414e-05,1.177298648538224e-05,2.1304945588396478e-05,3.574013442777364e-05
12,120.0,-5.0844297876910736e-05,2.5993834131252168e-05,1.2704745382731136e-05,2.2695482767528474e-05,3.730202453671019e-05
13,130.0,-5.116194945188471e-05,2.6703762407399665e-05,1.3506707432032976e-05,2.3899703737677283e-05,3.864992402030346e-05
14,140.0,-5.1450979108078614e-05,2.7307966092542622e-05,1.4204920811478873e-05,2.495752580918087e-05,3.9827421821283554e-05
