,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.369655085375467e-07,3.1256191642700217e-06,8.717370423005177e-08,1.638720148942429e-08,2.7898985912115065e-06,0.00014743189839685713,2.109456798146265e-05,3.479346845773271e-08,-8.404987547424856e-08,8.332179305913956e-08
2,20.0,7.157949967460292e-07,8.152936102947136e-06,5.238755855903394e-07,2.1514521335370475e-07,6.586725970789443e-06,0.0003334009261693832,5.123737179969571e-05,2.147898384977814e-07,-8.69221400233846e-07,4.3630645080179155e-07
3,30.0,1.9478470909913845e-06,1.4031387491589298e-05,1.5124066151195465e-06,7.718238695677557e-07,9.651811426404254e-06,0.0005584790036122458,8.123146007307356e-05,1.0551494395197658e-06,-2.210018384858087e-06,1.2750987964099527e-06
4,40.0,3.6390579780893165e-06,1.9505904574700887e-05,2.9110254495780115e-06,1.6832347438545624e-06,1.1566324486824711e-05,0.00077513596341346,0.00010630657965707968,2.4787879471901363e-06,-3.347848661921412e-06,2.507652919427393e-06
5,50.0,5.407819765065391e-06,2.38789974910275e-05,4.396068048488513e-06,2.73933051726517e-06,1.2727661963885349e-05,0.0009761050817704131,0.00012681379633009085,4.11312034031931e-06,-4.038424743151446e-06,3.84698251866848e-06
6,60.0,6.999789047062799e-06,2.7056068656311955e-05,5.742378637457588e-06,3.7445471695695765e-06,1.3423358267119608e-05,0.001147044647752195,0.0001434145582475607,5.690185421478199e-06,-4.366199180100013e-06,5.07677790896953e-06
7,70.0,8.3278686409714e-06,2.922348084718158e-05,6.869518070946159e-06,4.609978416381126e-06,1.3807429582887903e-05,0.0012648949173275194,0.00015711678457360932,7.094425781242008e-06,-4.455475260083417e-06,6.114225648376597e-06
8,80.0,9.398205081098181e-06,3.0619832550826924e-05,7.779257956922937e-06,5.320734857477277e-06,1.3972835204249949e-05,0.001311945670563594,0.00016714375105525485,8.302144644464347e-06,-4.398243941251124e-06,6.955874178687245e-06
9,90.0,1.0249747617183177e-05,3.1452733710737236e-05,8.50372248271425e-06,5.8930385489134105e-06,1.398368774984331e-05,0.0012888116810442155,0.00017511447827801884,9.329493453928182e-06,-4.253397029008576e-06,7.628206949480941e-06
10,100.0,1.0925766758442874e-05,3.1881026610859677e-05,9.079342540301134e-06,6.351723636961355e-06,1.3885865146107474e-05,0.001206773712389655,0.0001821513490698017,1.020435839492035e-05,-4.057741510093334e-06,8.163691272457007e-06
11,110.0,1.1464577291079122e-05,3.20198385655671e-05,9.538406830574765e-06,6.7201245229797385e-06,1.3710330136318484e-05,0.0010891544804544951,0.0001870447877770193,1.095422435646805e-05,-3.833180489629603e-06,8.591601251390097e-06
12,120.0,1.1896520660368588e-05,3.195182686846121e-05,9.907020544642793e-06,7.017131223513654e-06,1.348113397756688e-05,0.0009577742551565109,0.00019059733338953587,1.1602927297362272e-05,-3.5938946453004095e-06,8.935668523409516e-06
13,130.0,1.2245080824458775e-05,3.1735577282306315e-05,1.020497352660437e-05,7.2583122617990535e-06,1.321552468530368e-05,0.0008255062273856541,0.00019299232213147035,1.2169861407691576e-05,-3.349215579472239e-06,9.21426546407569e-06
