,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.060902375267140166,0.08146328489962808,0.15372892744140382,0.3040176185683492,0.18602719852973343,0.18639467486680614,0.35708708570608655,0.09349627322388374,0.18214847561032455
2,20.0,0.7409882042210753,0.97229636215863,1.2468182766739278,1.6059755135020468,1.298544080558094,1.287719627460676,1.7400200416577352,0.9208468045298903,1.3941379765974753
3,30.0,2.6664444075940366,3.089836221302362,3.4491049412020667,3.772933416251087,3.3742366436228117,3.403465830032119,3.9838427335958317,2.908235231828705,3.643668384517516
4,40.0,5.395269351465376,5.852764729087041,6.20514590349708,6.363510939116942,5.9706205571230475,6.060739425325056,6.716251572835465,5.564962962986428,6.3648901440225805
5,50.0,8.277104968112337,8.676120634625232,8.999876328886408,8.994138380665122,8.649982554738319,8.784223573317043,9.483740903581758,8.335342802935445,9.117146495295042
6,60.0,10.923292465858061,11.237930047338173,11.534509994822418,11.41004476860553,11.123351455903101,11.279933639657838,11.970689364833351,10.886136932451251,11.6227688661529
7,70.0,13.186009802125458,13.423679494327574,13.698899561287162,13.503452897764102,13.265975640792835,13.429886487495505,14.071976276857967,13.084624693818625,13.768626652941105
8,80.0,15.055136570818759,15.23170446208084,15.492150172908408,15.261540417521166,15.062089125585047,15.22356340452112,15.799107704760583,14.915373203681558,15.54907003342805
9,90.0,16.57729195175076,16.708887156966302,16.959591453450667,16.716791382526065,16.5439992973539,16.698631220989693,17.192337258892497,16.418178388287327,17.00588485917618
10,100.0,17.812822295327756,17.91174999584968,18.156827982989938,17.915732292182128,17.761393456952973,17.906640579847114,18.32668126058179,17.645321398548237,18.193340942162646
11,110.0,18.81846625136903,18.893928032826715,19.136226322041235,18.90445677677822,18.761816435709278,18.897478477596252,19.247458201779175,18.6492395517979,19.16452573007586
12,120.0,19.641619961795985,19.699991713967968,19.942683313888693,19.723027911120223,19.588539994751688,19.714221203575786,20.001566465260826,19.4748993157568,19.962498397030622
13,130.0,20.32043089002092,20.366433820489707,20.610901354808522,20.404802443620436,20.27451992938764,20.391596158847506,20.625718133050015,20.157261690326067,20.62305554264283
14,140.0,20.885133211361676,20.921109437966052,21.169747305319422,20.97658597857615,20.848822974278125,20.957487848507448,21.146884869520758,20.726196058829657,21.174445125813094
15,150.0,21.35796259054559,21.386856909835334,21.639634303631322,21.458766792404592,21.333008287747344,21.4343054686731,21.58113149492385,21.204031752860544,21.63811569888921
16,160.0,21.757444400135167,21.7807478898624,22.040358554914615,21.86964578270366,21.744012594319987,21.838570675497266,21.95329473878946,21.607083424737162,22.031542464680484
17,170.0,22.097607829321344,22.11610308655844,22.381434368938887,22.22028108140318,22.09495290417878,22.18366620624659,22.271026854069316,21.95106628021132,22.367172292620324
18,180.0,22.388912685350547,22.403727580298703,22.67763500858936,22.523702531354342,22.39780176681705,22.481229075883217,22.544076898138805,22.24575454108374,22.656831451882155
19,190.0,22.640686511363917,22.652117176417203,22.933693844320583,22.78560082005198,22.65999717535834,22.73862810184446,22.779511407485778,22.499747609468074,22.907557371134597
20,200.0,22.859459980806015,22.868325362174204,23.156853417528897,23.014375267270893,22.888770806088104,22.962677490644857,22.99518837749663,22.719806414721226,23.126195981858444
21,210.0,23.04995667763552,23.0561939103972,23.35587638569126,23.215770618509488,23.089314958310805,23.160008340670217,23.177011856902986,22.9129484931658,23.319377806857027
22,220.0,23.21832642027967,23.22223715576342,23.53131580267715,23.392129264874775,23.266205680114677,23.333376670228482,23.344164981512115,23.081434401995978,23.48801442119954
23,230.0,23.3663985169667,23.368631912305972,23.684742899629285,23.5493594349069,23.42473625848733,23.486944683977537,23.455055648277753,23.230476157736184,23.639550714806493
24,240.0,23.4982482460449,23.498526479313078,23.825887836435793,23.688447226241674,23.56351052839828,23.624402256461625,23.637947767886722,23.36196112942204,23.774969686774178
25,250.0,23.61555989148029,23.613570723576732,23.95083722905025,23.814270901137192,23.68960052844298,23.746702046451727,23.72454188400803,23.47974440604548,23.89549185827623
26,260.0,23.721214487990466,23.718149459009968,24.06565235667382,23.925199678549003,23.80314699517882,23.85739556390306,23.83474577280414,23.583712271651635,24.004937587417604
27,270.0,23.815506129488032,23.810586991984337,24.170416660888122,24.02564068388044,23.9046093201975,23.95665220293583,23.963743478553898,23.677816077410057,24.103672390100186
28,280.0,23.90171370293365,23.894075386012744,24.262182498377708,24.118510860256528,23.99788948305686,24.047325937989708,24.00645122565205,23.762607774538857,24.19414392973279
29,290.0,23.978567993738075,23.971545362535448,24.350795424619903,24.19982447331794,24.08340650411321,24.129312408801557,24.069550688043613,23.83821188293156,24.276462162985133
30,300.0,24.050167602839952,24.040458571161704,24.432415570667644,24.275767627828987,24.15953362327281,24.204355591180047,24.28340392379596,23.90761979837345,24.35202941200811
31,310.0,24.11393251092314,24.102371452544073,24.50388894964612,24.343357676146493,24.23140451055301,24.273016588902408,23.9975977137119,23.969478521013734,24.422271997313665
32,320.0,24.173253891603984,24.160337093188815,24.571695670814005,24.406731172132506,24.297654361923144,24.33698125937839,24.790362289444882,24.028117388481622,24.485402260163237
33,330.0,24.22743156105168,24.214829530914837,24.63777273690151,24.464344382821604,24.357902753830302,24.39344248343887,24.114135886875232,24.078433696417235,24.54621287655814
34,340.0,24.277981076381337,24.262175465798883,24.698688650092283,24.516592558414292,24.41302437771779,24.449322880084534,24.41062144970751,24.127080799619428,24.60039938409106
35,350.0,24.323575816007875,24.305317788242345,24.751846138697964,24.56634180306846,24.467705586695725,24.498913326661683,24.60517985645326,24.170809676504856,24.65480488535414
36,360.0,24.366539994755936,24.34999379032135,24.80843209756723,24.61016204406467,24.51572697706258,24.543562407617397,24.413609730939996,24.21019321646214,24.70039245926695
37,370.0,24.40705727826294,24.386599375245908,24.85581142585817,24.652220378836855,24.561296343883033,24.588710212928344,24.7136277653091,24.248046251753827,24.74650776394091
38,380.0,24.443321428736134,24.422407739276366,24.90175260596356,24.689814132226317,24.60459649762269,24.628257304732337,24.839763694603473,24.28214468226157,24.790679296738116
39,390.0,24.47858575816517,24.456321485290456,24.95309187003234,24.72598391785171,24.644893091362192,24.666979739806305,24.26936842305837,24.313322909957908,24.83072382499159
40,400.0,24.510231772259413,24.486200373382623,24.987066482624787,24.759225261471215,24.684173936534876,24.701706258394346,25.414795416392433,24.343650318407896,24.868552101522837
41,410.0,24.541343744061948,24.517260726576357,25.033952921423467,24.79125486164996,24.719035645725295,24.735548560853584,25.096505300098908,24.369487631644283,24.904690083719654
42,420.0,24.569650756098344,24.542116202070748,25.07163773880088,24.81830041438709,24.75368183645706,24.765946000512635,23.241492972480824,24.395982062522318,24.939560425288082
43,430.0,24.596161038973836,24.569816533160473,25.108439822311045,24.842344975851045,24.787127448983817,24.797800534042683,23.7846785501955,24.418389529387035,24.97079936935571
44,440.0,24.62272700711364,24.59251485090856,25.14510029235742,24.873579481262738,24.81875007246392,24.82195385960565,28.611266432944955,24.440651076582544,25.00497227046114
45,450.0,24.645564764660183,24.616085755140052,25.180928350188385,24.892172682343315,24.84716220708468,24.852170841640564,25.24121100924438,24.462199247386284,25.0330003389622
46,460.0,24.66879549891194,24.636465763193787,25.21340687732382,24.91436395137199,24.877066171060278,24.876338889087613,21.73688616582085,24.479780081942653,25.062050294385294
47,470.0,24.690442796285325,24.658494367658484,25.243341589754767,24.936872909361927,24.902033453465638,24.898807869280798,24.56573575739177,24.499403057842482,25.089611501889447
48,480.0,24.711002845331517,24.677788409975715,25.270311707483714,24.954469099553815,24.93132106717823,24.92448813788279,29.876916371260084,24.514812485247717,25.114546710080816
49,490.0,24.729859325580446,24.693619542629367,25.311064092109127,24.970383915050974,24.955504451175646,24.9434988091558,17.519359332381285,24.531317891171078,25.144238330106973
50,500.0,24.749885214410295,24.71360903186912,25.34063567296212,24.98995229497571,24.977513845910224,24.9651384740892,31.34202550760467,24.546369515513067,25.163428531011853
51,510.0,24.766339180240234,24.728852875201312,25.35530541807642,25.003121893789118,25.003774094400015,24.98460064117639,24.365503881431923,24.559370309381247,25.188980224834552
52,520.0,24.784899773569524,24.746099304436715,25.39733157067678,25.022229612576524,25.026741079716015,25.00259779381645,22.68628288017023,24.572827880466274,25.213678606917213
53,530.0,24.800286206828808,24.759755053616786,25.42469347107963,25.03349654543297,25.04748522849989,25.022973387391385,20.18068490038583,24.58608981192257,25.234809696608654
54,540.0,24.815267820753846,24.776002038418426,25.41986113732328,25.04417869559235,25.0703362001248,25.036887584813925,37.973638580581614,24.59789670094903,25.25460967052405
55,550.0,24.832191434019702,24.78943975739258,25.493269021251876,25.058123361350464,25.089751840449775,25.058310551730095,18.0858259422007,24.60742929240347,25.278893150348065
56,560.0,24.84576687252869,24.803299959844253,25.501593430945306,25.06815288494461,25.11021097218188,25.069598079072723,25.32374357877787,24.61844463387752,25.294735586614145
57,570.0,24.859589115840024,24.81650403972226,25.526997717186,25.079738710104113,25.132362414431523,25.086214328523944,26.94353928420867,24.629559330736214,25.319042595459333
58,580.0,24.874051893732794,24.827641964762037,25.5141732117449,25.091199835447476,25.148534861291864,25.101314083340647,24.30213744859222,24.63827280144463,25.33430372555223
59,590.0,24.886087795225507,24.840078635863033,25.584652804076086,25.098693895997897,25.168731232631476,25.116782143656305,25.138380079564808,24.64676536578242,25.353071948151317
60,600.0,24.90009503111818,24.853441297051436,25.588524398484886,25.10563779308066,25.188801905148484,25.126023308157244,25.217344503762973,24.653866562466774,25.374736563481424
61,610.0,24.911051193937183,24.865652391256095,25.627566592802673,25.11550000706502,25.205513166645122,25.143919347567127,24.99005354243391,24.664872944765,25.387909134912608
62,620.0,24.923881518175364,24.873742422336548,25.627124117853363,25.124079610567076,25.223767097364277,25.155406398502993,28.003527134328305,24.671060782237237,25.411125243867577
63,630.0,24.93538866036004,24.887097720818087,25.644204454759812,25.132521314063705,25.240787152323843,25.165909291032442,23.63577610807324,24.677553596698182,25.42313796296297
64,640.0,24.946628180600534,24.89508971564173,25.716423544420078,25.133774226444732,25.25934719574501,25.177184792655915,25.367066199424478,24.686263010163604,25.44314078632978
65,650.0,24.957630317390915,24.908980067895435,25.700004793920503,25.143998740649483,25.276954205650117,25.190002181348184,25.30062970318518,24.690778957180925,25.453335700509584
66,660.0,24.968217848149024,24.917080789091397,25.733577329127975,25.15063573422076,25.290309967787973,25.20142029175154,26.40139196121595,24.69937535585913,25.47478273395413
67,670.0,24.978708003272594,24.926153932200798,25.700246305832398,25.14933546850661,25.3078223531971,25.212638098068986,25.399018867439683,24.702482270793563,25.48707314833197
68,680.0,24.98972653886508,24.937352581441786,25.81531267667786,25.158582454880744,25.324814391486587,25.220233788412873,25.088632294231736,24.71178620410295,25.50717124280461
69,690.0,24.998890555892864,24.948290419738413,25.72990368139996,25.172085670703353,25.34245664749,25.232091418160103,26.182715566497283,24.71438620625581,25.51647866564833
70,700.0,25.008927454599498,24.953574903777454,25.920682199014617,25.16205725169475,25.35687690258937,25.241584960863495,24.938474703474192,24.719853024067024,25.536094975002555
71,710.0,25.01870410900311,24.96758341970204,25.683631517342345,25.16932790536462,25.373277829183777,25.250409752835456,25.945151995304204,24.727556926255353,25.5466893684675
72,720.0,25.02810106156849,24.973256550022047,25.949589101416965,25.17019767227856,25.387899918926863,25.25752549873779,25.568657391476556,24.730618963326073,25.560046435360512
73,730.0,25.03723730814961,24.98507060001908,25.821735822980784,25.194180214739916,25.405726771419264,25.27013484993429,26.092135343336228,24.733603378823748,25.57594792264035
74,740.0,25.04638120196405,24.991819260069924,25.86209668546192,25.174004539602333,25.417980468272088,25.27525426361422,25.22576517671176,24.741032713241896,25.589599198626022
75,750.0,25.056071812812878,25.002110099728807,25.938898604365402,25.18620337745229,25.435308628387244,25.28677513110462,25.22860973241356,24.74452580312347,25.606580680461892
76,760.0,25.063178582170224,25.012045074306663,25.94954795016076,25.18001744453997,25.4474831409743,25.29041609676244,26.94685917864431,24.748209049892377,25.613083960612027
77,770.0,25.07396069382982,25.01919384649019,25.890533348397497,25.194328934896888,25.464316168223778,25.300702941129938,25.28426939689289,24.75275167756668,25.63039072023793
78,780.0,25.0815552572688,25.02897003103656,26.02211022994852,25.183268236124395,25.479943177725982,25.3041881501329,26.231111390686017,24.755464536570532,25.63662037702039
79,790.0,25.089700062513067,25.036947327755033,25.912430924278397,25.193059435745944,25.498932602892033,25.323711396395236,24.92108409097366,24.76167304867998,25.667241700352857
80,800.0,25.098709302916912,25.047331320450688,26.02482258896622,25.197502386554778,25.50797510095189,25.31652518022705,26.19914547064205,24.76158540307178,25.653318403992117
81,810.0,25.10654268784563,25.0562740247745,26.00971323192177,25.18391972528116,25.524246421032988,25.332550878339493,25.85600913660616,24.77060156057131,25.685141813247117
82,820.0,25.11515346185132,25.064419166938215,25.972179469495654,25.21635159246227,25.536648955227456,25.329900991176043,25.782590258051723,24.76924084759755,25.688039970556417
83,830.0,25.122258150038526,25.073328116493556,26.137237356763226,25.19236737913798,25.552962087751713,25.344211888745004,26.22905824514554,24.7749717193781,25.7103469629366
84,840.0,25.13147484549914,25.08061994070892,26.06519692897381,25.184302816918876,25.572810147664388,25.349408945002857,25.519002828826643,24.776916752451545,25.705600653159813
85,850.0,25.13879008649298,25.09378479717789,26.2536002154213,25.1975549105811,25.58346171248539,25.35007996079859,26.33286884888169,24.782518638803072,25.729190206528155
86,860.0,25.146833065215727,25.102385935477113,25.827768851300306,25.213926189899553,25.592786753462704,25.362837631493594,25.705219418262537,24.784609103841575,25.738933266385843
87,870.0,25.154157966686938,25.108622868349368,26.11378839535137,25.176175887815567,25.609320166260858,25.362219083869885,26.09080500865183,24.787007799704558,25.745158397674924
88,880.0,25.163412787167736,25.11890118982317,25.766850101515907,25.22708775594583,25.635658743267875,25.375033088814448,25.668500431376327,24.78852869909578,25.75777527639988
89,890.0,25.16963708695312,25.13333383102462,26.60757988318974,25.174667282191308,25.636245333535097,25.3742523789132,26.55413586960243,24.79760739765409,25.774693462742633
90,900.0,25.17717031305933,25.136089321875343,25.88305626467691,25.187073795867924,25.651968501165015,25.379239101440646,26.071211418210147,24.795543085787312,25.777672787918323
91,910.0,25.185459135953284,25.14837972645381,25.44409590341185,25.240693669213602,25.672725636340658,25.39488731996127,25.28899598125775,24.800188431759462,25.793371644378496
