calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
267b8fcf-56ca-46aa-983d-9fc4ad108f51,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--vacancy,vacancy,1.251,-3.087,0.000,0.000,-3.087,0.000,-3.087,False,-0.00000,-0.00000,-0.00000,,,,,,
3fa189c8-e4ca-4648-8529-5e864b2b5c02,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.349,-7.334,0.000,0.000,-6.607,0.088,-6.607,False,-0.00000,-0.00000,-0.00000,,,,,,
6f6501f4-2f60-4e6c-b917-62af733e1c36,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.528,-6.968,-0.000,0.000,-6.968,0.000,-6.798,False,0.00000,-0.00000,0.00000,,,,,,
d38ad572-ff74-4233-8146-54c839fc1a06,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.811,11.915,0.000,0.000,11.915,0.000,12.417,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
03c541ab-56f9-4d0d-b83d-46133c016e5a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.837,12.388,-0.000,-0.000,12.388,-0.000,12.388,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6ae6a473-769a-40b3-904c-631a81c6dae6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.913,10.329,2.839,2.839,10.329,2.839,10.329,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
3ffe3e4f-846a-4c55-b83f-b119c13217f2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.943,11.970,7.358,0.000,11.970,0.000,15.443,True,-0.00759,0.00759,-0.00000,-0.15028,0.15028,0.00000,,,
9d5a4b5b-9707-42b6-ab5a-2b183e0adb19,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.947,15.801,0.000,0.000,11.991,8.297,11.991,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c2b9b347-e1b7-449b-9643-8dea87cd3514,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.953,11.899,0.000,-0.000,11.899,-0.000,11.899,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
5576f3d5-c10b-4c1a-847e-67a6af6e41e1,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--110-dumbbell,110 dumbbell,-3.146,-162.948,7.034,7.034,-219.259,0.857,-219.259,True,0.00000,-0.00000,0.00000,,,,-0.58756,0.13493,0.13493
