,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2539370842870677,0.1988434750787667,0.06928397892282595,0.12355908200877329,0.1162845418836154
2,20.0,1.5421029870456493,1.8888830406514279,0.9128932179211229,1.1894681186988685,1.1803330488897612
3,30.0,4.347676051372155,4.436700512745326,3.012138848957229,3.506060676001455,3.499061780735718
4,40.0,7.724177481619206,7.217769789737945,5.8772038503927915,6.518810893370964,6.444272566747514
5,50.0,10.846418770169928,9.903009389867268,8.841131435246188,9.534061522265059,9.38150217341625
6,60.0,13.442654385297114,12.289626889479367,11.504684527563258,12.181047275034194,11.977530785821555
7,70.0,15.511908493469171,14.3079747977183,13.74046957398884,14.36645027025983,14.140887595089751
8,80.0,17.138509792472934,15.97136397307457,15.561062176344773,16.124904560119557,15.89711262536589
9,90.0,18.416804356589644,17.327440930009814,17.02769829816345,17.529055343231846,17.310213976476728
10,100.0,19.42762441731014,18.430739566099042,18.208465963880826,18.652018683658113,18.447491100145985
11,110.0,20.23427752879184,19.331023203605426,19.16343852873556,19.555594056081972,19.36732244864957
12,120.0,20.884647369527347,20.069791473700963,19.941303918467312,20.288637606736394,20.11671196631794
13,130.0,21.414529392225894,20.680256447356047,20.580135202589904,20.88872917083317,20.732315699197326
14,140.0,21.850665024958882,21.188506819901086,21.10928548168166,21.384502212231453,21.242363859240466
15,150.0,22.213130500653662,21.61489363854454,21.55130715385665,21.79776270396131,21.668539326931068
16,160.0,22.51711536766916,21.975283725226703,21.923565871362396,22.1451868711248,22.027539057494533
17,170.0,22.774216855759573,22.282086111715625,22.239503744817693,22.439613000472058,22.332290408022462
18,180.0,22.993374936773836,22.545055631552678,22.50959724243723,22.69100281527078,22.59287163581332
19,190.0,23.18154811314327,22.771908799155028,22.742073889349804,22.907151139568782,22.817200069249886
20,200.0,23.34420410028751,22.968791484371682,22.94344632891652,23.09420935525627,23.011544808897487
21,210.0,23.48567858477029,23.140633139284617,23.118910723103195,23.257072788259837,23.180909231666654
22,220.0,23.609439669328694,23.291415453723506,23.272645149665454,23.399669000915793,23.32931755310433
23,230.0,23.71828450098608,23.42437685386486,23.408034373933432,23.525173812209175,23.460030753039593
24,240.0,23.814486777511068,23.54216894727946,23.52784028539855,23.63617438101547,23.575710360922603
25,250.0,23.8999083849458,23.64697690335261,23.63433205301086,23.73479328484762,23.67854357537545
26,260.0,23.97608462156259,23.740612662406875,23.7293862447991,23.822783663094643,23.77033954274254
27,270.0,24.04428980462631,23.824587571887978,23.81456440567159,23.901602737489554,23.85260398269539
28,280.0,24.10558818410964,23.900169357649883,23.891173601311266,23.97246905315434,23.926597445810273
29,290.0,24.160873760242005,23.96842709575477,23.96031399999053,24.036407370965502,23.9933811115232
30,300.0,24.210901653849003,24.030266935708756,24.02291652168288,24.094284123359042,24.05385303528665
31,310.0,24.256312996146747,24.08646065100463,24.079772823212362,24.146835606605748,24.108777024190235
32,320.0,24.297654809680704,24.137668592548145,24.13155933002561,24.19469054282481,24.15880578471277
33,330.0,24.335395990188275,24.184458247930586,24.178856613001578,24.2383882480273,24.20449959063331
34,340.0,24.369940232479568,24.227319330498574,24.222165102396037,24.278393348526652,24.24634142501049
35,350.0,24.401636545432524,24.266676112087787,24.26191790193293,24.315107768870554,24.284749330053252
36,360.0,24.430787853115035,24.302897554231397,24.298491293545183,24.348880549881326,24.32008653298087
37,370.0,24.45765806747213,24.33630567146057,24.332213392596092,24.3800159310171,24.352669790344144
38,380.0,24.482477933431397,24.367182467544524,24.363371313784217,24.408780036658115,24.38277629750903
39,390.0,24.505449882643603,24.39577571399977,24.392217131500683,24.43540643347976,24.410649436491084
40,400.0,24.526752082457083,24.422303784849113,24.418972859454502,24.460100770294655,24.436503578611294
41,410.0,24.546541828309202,24.44695971845527,24.443834628593223,24.48304466849754,24.460528114401907
42,420.0,24.564958397894838,24.469914643543085,24.46697620665301,24.50439899758494,24.482890848829015
43,430.0,24.58212546208927,24.491320679908174,24.48855197463821,24.52430664380361,24.503740872909834
44,440.0,24.598153129255767,24.511313403333258,24.508699453427603,24.542894859194842,24.523211001533507
45,450.0,24.613139685035556,24.53001394752969,24.527541456192452,24.56027726184784,24.541419850422272
46,460.0,24.627173078176998,24.547530802591943,24.54518792833832,24.576555545050546,24.55847361171964
47,470.0,24.640332193755555,24.563961358772698,24.561737525543197,24.591820942582157,24.574467576943686
48,480.0,24.65268794773111,24.579393235776006,24.57727897145546,24.606155488946847,24.589487447393154
49,490.0,24.664304230833338,24.593905430790407,24.59189222938888,24.61963310659099,24.603610465099397
50,500.0,24.6752387249486,24.60756931284814,24.605649516461746,24.632320546618743,24.616906391767344
51,510.0,24.685543611258865,24.620449486481352,24.61861618384605,24.64427820507387,24.629438358522645
52,520.0,24.695266186178987,24.6326045438591,24.630851482887135,24.65556083318478,24.641263605526525
53,530.0,24.70444939852624,24.64408772149819,24.642409233637917,24.666218156971357,24.652434127412477
54,540.0,24.71313231919418,24.654947475095298,24.65333840970825,24.676295419171232,24.662997237963033
55,550.0,24.721350552829797,24.665227983890308,24.66368365116398,24.685833854370028,24.672996065337955
56,560.0,24.72913659953427,24.67496959423841,24.67348571538012,24.694871106572315,24.68246998741125
57,570.0,24.736520173381834,24.68420921058379,24.68278187425085,24.703441597010656,24.69145501533571
58,580.0,24.743528483549696,24.69298064083593,24.691606264920576,24.711576848851486,24.699984132230792
59,590.0,24.75018648296208,24.701314902096446,24.699990200124454,24.719305774452852,24.70808759288133
60,600.0,24.756517088677064,24.709240491837537,24.70796244335412,24.726654930021155,24.71579318947904
61,610.0,24.76254137760435,24.716783628922894,24.715549453325995,24.73364874181999,24.72312648772296
62,620.0,24.76827876067097,24.723968468220974,24.722775601590627,24.740309707492994,24.73011103699016
63,630.0,24.773747138082083,24.730817292060728,24.729663366599382,24.74665857557775,24.73676855777184
64,640.0,24.77896303799428,24.73735068134103,24.7362335070828,24.752714505866408,24.74311910913594
65,650.0,24.783941740588574,24.743587668712262,24.74250521722817,24.75849521290216,24.74918123861018
66,660.0,24.788697389270077,24.749545875940193,24.748496265789917,24.764017094609645,24.754972116553
67,670.0,24.793243090494848,24.755241637304646,24.75422312101023,24.769295347789143,24.760507656822572
68,680.0,24.79759100353856,24.760690110601917,24.759701062980902,24.774344071982487,24.765802625313878
69,690.0,24.80175242133574,24.765905377172842,24.764944284855332,24.779176363026643,24.77087073772702
70,700.0,24.80573784339894,24.770900532159796,24.76996598416622,24.783804397448016,24.775724747783315
71,710.0,24.80955704168766,24.775687766087863,24.774778445326884,24.788239508707157,24.780376526924574
72,720.0,24.813219120189352,24.78027843867768,24.779393114280886,24.792492256175866,24.784837136431566
73,730.0,24.816732568899774,24.78468314575419,24.783820666142823,24.796572487633128,24.789116892765378
74,740.0,24.820105312781,24.788911779958593,24.78807106656301,24.80048939595473,24.79322542685645
75,750.0,24.823344756237827,24.792973585909166,24.792153627479326,24.80425157061993,24.797171737961918
76,760.0,24.82645782356122,24.79687721039973,24.79607705782926,24.80786704455083,24.80096424266653
77,770.0,24.829450995764038,24.800630748114045,24.79984950973993,24.811343336776687,24.804610819503633
78,780.0,24.832330344159796,24.80424178333239,24.80347862064702,24.814687491331387,24.80811884965296
79,790.0,24.835101561019385,24.80771742800239,24.806971551750244,24.817906112766533,24.81149525409089
